Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,13,,,,
2,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),2,1,3,,,,
3,up,Burna Boy,Last Last,3,1,96,,,,
4,up,Chike & MohBad,Egwu,5,3,12,,,,
5,down,Omah Lay,Holy Ghost,4,2,18,,,,
6,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),6,2,14,,,,
7,up,Omah Lay,reason,7,3,39,,,,
8,up,Fireboy DML,Bandana,8,4,87,,,,
9,up,Jan Blohm,Word Wakker,9,1,227,,,,
10,up,Rema,Calm Down,11,1,109,,,,
11,down,Wizkid,IDK (feat. Zlatan),10,5,12,,,,
12,up,Rema,Charm,13,2,46,,,,
13,up,Inkos'yamagcokama,National Anthem,15,3,15,,,,
14,down,Mjolisi,Umkami Sengalile,12,11,3,,,,
15,down,Zlatan,Bust Down (feat. Asake),14,10,6,,,,
16,up,Inkos'yamagcokama,Kuyazenzakalela,18,7,15,,,,
17,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,175,,,,
18,up,Ringo Madlingozi,Kum Nakum,19,8,26,,,,
19,down,Victony,Everything,16,15,5,,,,
20,up,Mzukulu,Ulundi (feat. Umfoka Msezane),22,15,14,,,,
21,up,Juan Boucher,Koue Hande,21,11,101,,,,
22,down,Saliwa,Amacala oBaba,20,8,33,,,,
23,up,Ugatsheni,Emendweni,23,20,106,,,,
24,up,Mzukulu,Advise,24,10,14,,,,
25,up,Mahostela 97,Wangenz' Umuntu Ebantwini,26,9,26,,,,
26,down,Mzukulu,Amajaji (feat. Thandeka Radebe),25,13,14,,,,
27,up,Sunset Sweatshop,Coming Along,30,2,227,,,,
28,down,Navigator Gcwensa,Ujola Wedwa,27,25,27,,,,
29,down,Mzukulu,Kanti Uyasibhedela,28,4,14,,,,
30,down,Ayra Starr,Rhythm & Blues,29,8,26,,,,
31,up,Ntencane,Umathandana wokwenzani,31,5,45,,,,
32,up,Herman Kleinhans,Dankie,32,9,150,,,,
33,up,Mzukulu,Embhedeni,33,18,14,,,,
34,up,Ugatsheni,Ezingasoze Zabuna,37,29,63,,,,
35,down,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),34,17,13,,,,
36,down,Umafikizolo,Viva,35,27,68,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,4,227,,,,
38,up,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),38,37,25,,,,
39,up,Inkos'yamagcokama,Bengimthanda,40,13,15,,,,
40,up,Juan Boucher,Trein,45,18,70,,,,
41,up,Wouter van de Venter,As Die Hieppies Begin Dans,41,20,213,,,,
42,up,TNS & BlaQRhythm,Isgila Mkhuba (feat. Sykes & Skillz),80,42,2,,,,
43,down,Gerhard Steyn,Baby Tjoklits,42,23,211,,,,
44,down,Jabu Khanyile & Bayete,Sponky Ponky,43,25,122,,,,
45,down,Wizkid,Ololufe (feat. Wande Coal),39,5,12,,,,
46,up,Rema,DND,53,8,20,,,,
47,down,Ugatsheni,Isithombe Sami,44,37,13,,,,
48,down,Jan Blohm,Groen Trui,47,7,220,,,,
49,up,Manu Chao,Me Gustas Tu,49,14,63,,,,
50,up,Mzukulu,Angizisoli,52,35,14,,,,
51,up,Jnr $moonie,Taba Tsa Hao (feat. KB Motsilanyane),55,13,11,,,,
52,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),56,14,30,,,,
53,up,Leon Schuster,Hie' Kommie Bokke,60,2,77,,,,
54,down,Iinkonjane ZooFaku,Amawele,50,6,35,,,,
55,down,Rema,Trouble Maker,46,10,20,,,,
56,up,Kabelo,Pantsula 4 Life,59,38,65,,,,
57,up,Kabelo,Zonke,70,27,67,,,,
58,down,Ringo Madlingozi,Ndiyagodola,51,45,21,,,,
59,down,Omah Lay,Lo Lo,58,6,128,,,,
60,down,Yxngrabi,Time,57,15,9,,,,
61,up,Trinix Remix,Amaphupho (feat. Onset music group),81,35,18,,,,
62,down,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),61,26,15,,,,
63,down,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),54,19,19,,,,
64,down,Inkos'yamagcokama,Udali Ngowami (feat. nolly m & Sne Ntuli),63,10,15,,,,
65,down,Sminofu,Ngithandana Ne Owner,62,12,19,,,,
66,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),64,30,45,,,,
67,up,Ntencane,Wawuthembeni,75,4,91,,,,
68,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),76,25,66,,,,
69,up,Inkos'yamagcokama,Ngixolele,78,31,33,,,,
70,-,GandaGanda,Halala (feat. iNdoni),-,31,1,,,,
71,up,Sminofu,Inkanyezi,86,7,19,,,,
72,down,Amadodana Ase Wesile,O Le Fika Laka,66,42,49,,,,
73,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),65,5,104,,,,
74,down,Inkos'yamagcokama,Shandis,68,11,15,,,,
75,up,Timaya,Cold Outside (feat. Buju),99,6,117,,,,
76,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,73,61,31,,,,
77,down,Inkos'yamagcokama,Uthand'olusha,74,23,15,,,,
78,down,Mjolisi,Shandarapa (feat. Kwazi Nsele),48,38,3,,,,
79,down,Maher Al Mueaqly,Surah Yaseen,72,62,28,,,,
80,down,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),69,45,10,,,,
81,up,Kabelo,For As Long Ngisaphefumula,92,41,60,,,,
82,down,Wizkid,No Stress,77,2,119,,,,
83,-,Inkos'yamagcokama,Babheke Mina,-,12,14,,,,
84,up,Johnny Clegg,King of Time,93,43,70,,,,
85,up,Tkzee Family,Izinja Zam,91,57,23,,,,
86,-,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],-,9,1,,,,
87,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,85,41,67,,,,
88,down,Mzukulu,Ngiwashela Abasebenzayo,82,15,14,,,,
89,down,Mzukulu,Bayeke (feat. uMjikelo),88,17,14,,,,
90,-,Zaan Sonnekus,Ten Minste Vir My,-,39,19,,,,
91,up,Khadja Nin,Wale Watu,97,43,56,,,,
92,-,Maher Al Mueaqly,Surah Al Kahf,-,81,13,,,,
93,-,Lebo Mathosa,I Love Music,-,53,28,,,,
94,down,Victony,Ohema (feat. Crayon & Bella Shmurda),67,8,16,,,,
95,-,Miss Pru DJ,"Phumelela (feat. Sjava, Emtee, A-Reece, Amanda Black, LaSauce, Saudí & Fifi Cooper)",-,94,2,,,,
96,-,Winnie Mashaba,Re Ya Mo Leboga,-,74,2,,,,
97,-,Lil Meri,Ba Melomu,-,17,59,,,,
98,down,UNjoko,Ngehlula,94,57,9,,,,
99,-,Jan Rhaap,Ramskilpad,-,73,28,,,,
100,down,Khuzani,Isilingo,96,33,69,,,,
