Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,12,,,,
2,up,Burna Boy,Bank On It,2,1,90,,,,
3,up,Wizkid,Essence,3,1,79,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,36,,,,
5,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),6,5,9,,,,
6,up,Timaya,Cold Outside (feat. Buju),7,6,29,,,,
7,up,Wizkid,Mood,9,4,36,,,,
8,up,Joeboy,Alcohol,8,2,32,,,,
9,up,Jan Blohm,Word Wakker,10,1,130,,,,
10,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",11,1,17,,,,
11,up,LADIPOE & Buju,Feeling,12,3,51,,,,
12,up,Burna Boy,23,16,1,90,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),19,3,90,,,,
14,up,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",29,12,7,,,,
15,down,Herman Kleinhans,Dankie,13,9,54,,,,
16,down,Rema,Time N Affection,14,5,6,,,,
17,up,Villosoul,Space Dance,18,14,26,,,,
18,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,78,,,,
19,up,Burna Boy,B. D'OR (feat. Wizkid),25,8,20,,,,
20,down,Asake,Omo Ope (feat. Olamide),5,5,15,,,,
21,up,Zonke Dikana,Uyandithanda,24,3,130,,,,
22,down,Olamide,Infinity (feat. Omah Lay),21,5,82,,,,
23,down,Davido,Jowo,22,2,77,,,,
24,down,Sunset Sweatshop,Coming Along,23,2,130,,,,
25,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),15,15,3,,,,
26,up,Rema,Soundgasm,26,4,47,,,,
27,down,Wizkid,True Love,20,6,79,,,,
28,down,Wizkid,Ginger (feat. Burna Boy),27,1,79,,,,
29,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,3,79,,,,
30,up,Adekunle Gold & Davido,High,36,8,35,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,4,130,,,,
32,up,1da Banton,No Wahala,35,7,22,,,,
33,down,Aṣa,IDG (feat. Wizkid),31,9,10,,,,
34,down,Fireboy DML,Peru,32,5,41,,,,
35,down,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",30,21,5,,,,
36,up,Rema,Track 11,37,12,8,,,,
37,down,Khaid,WITH YOU,33,14,12,,,,
38,up,Oxlade,Want You,40,16,7,,,,
39,down,Buju,Outside,38,10,50,,,,
40,up,Wizkid,No Stress,43,2,85,,,,
41,up,Kelvyn Boy,Down Flat,45,28,10,,,,
42,up,Young Jonn,Dada,49,42,5,,,,
43,up,Mr Eazi,Leg Over,48,7,130,,,,
44,up,Olamide,Loading (feat. Bad Boy Timz),52,3,82,,,,
45,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),44,12,23,,,,
46,up,Wizkid,Steady,51,6,36,,,,
47,-,Melvitto,Gentility (feat. Wande Coal),-,27,1,,,,
48,up,Ugatsheni,Ezingasoze Zabuna,62,29,5,,,,
49,up,Joeboy,Baby,50,10,130,,,,
50,up,Wizkid,Anoti,54,4,36,,,,
51,up,Jan Blohm,Groen Trui,53,7,125,,,,
52,up,Ugatsheni,Emendweni,64,20,9,,,,
53,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),46,20,21,,,,
54,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],41,31,8,,,,
55,up,Burna Boy,Way Too Big,78,3,89,,,,
56,down,Asake,Sungba,39,13,10,,,,
57,-,Victony,Kolomental,-,7,1,,,,
58,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),58,20,64,,,,
59,down,Buju,Italy (feat. Blaq Diamond) [Refix],42,11,17,,,,
60,up,Rema,Track 2,60,19,6,,,,
61,down,Wizkid,Longtime (feat. Skepta),47,2,79,,,,
62,down,Lil Meri,Ba Melomu,56,17,21,,,,
63,down,Rema,Track 8,57,24,6,,,,
64,-,Shimza,Higher (feat. Nobuhle) [Radio Edit],-,25,1,,,,
65,up,Wouter van de Venter,As Die Hieppies Begin Dans,68,20,117,,,,
66,down,Runtown,Mad over You,61,38,52,,,,
67,down,Zonke Dikana,Intliziyo,59,8,130,,,,
68,down,Davido & Focalistic,Champion Sound,63,6,24,,,,
69,up,Gerhard Steyn,Baby Tjoklits,69,23,117,,,,
70,up,Rema,Track 3,72,40,6,,,,
71,up,Wizkid,Mighty Wine,76,7,79,,,,
72,down,Jan Rhaap,Kom Loop,71,58,26,,,,
73,down,TheologyHD,Umsindo,55,18,13,,,,
74,up,Ahmed Bukhatir,Ya Adheeman,100,53,11,,,,
75,up,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",79,4,35,,,,
76,up,Boy Spyce,Nobody,84,68,2,,,,
77,down,Wizkid,Piece of Me (feat. Ella Mai),67,9,79,,,,
78,up,Wizkid,Sweet One,82,10,79,,,,
79,-,Burna Boy,Time Flies (feat. Sauti Sol),-,5,77,,,,
80,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),89,33,65,,,,
81,up,Nobuhle & Sun-El Musician,Sawubona,83,11,36,,,,
82,down,Juan Boucher,Trein,80,18,18,,,,
83,up,Ray Dylan,By Jou Voete Lê,96,19,45,,,,
84,down,Wizkid,Reckless,66,5,79,,,,
85,-,Thesis ZA,Chosi,-,85,1,,,,
86,down,Burna Boy,Want It All (feat. Polo G),77,6,30,,,,
87,up,Rema,Woman,88,2,88,,,,
88,up,Simoné Roets,Dans In Die Donker,93,33,30,,,,
89,down,Rema,Track 6,75,43,6,,,,
90,-,Zonke Dikana,NdiliMpondo,-,24,88,,,,
91,-,SMPLY T,Cutie,-,21,1,,,,
92,down,Zee Nxumalo,Siyajola,70,55,9,,,,
93,down,Rema,Track 1,92,32,6,,,,
94,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,16,,,,
95,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,74,21,81,,,,
96,down,Izingane Zoma,Isifebe Sendoda,95,43,11,,,,
97,-,Wizkid,Gyrate,-,12,75,,,,
98,down,Rema,Track 10,85,67,5,,,,
99,down,Aymos,Lyf Styl (feat. Mas Musiq) [Live],65,20,4,,,,
100,-,DJ Lag & Sinjin Hawke,Raptor,-,82,2,,,,
