Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,1,1,7,,,,
2,up,Burna Boy,Bank On It,2,1,7,,,,
3,up,Wizkid,No Stress,21,2,2,,,,
4,down,Burna Boy,Way Too Big,3,3,7,,,,
5,up,Jan Blohm,Word Wakker,8,1,47,,,,
6,down,Burna Boy,Real Life (feat. Stormzy),4,3,7,,,,
7,down,Burna Boy,Time Flies (feat. Sauti Sol),5,5,7,,,,
8,down,Burna Boy,Onyeka (Baby),7,7,7,,,,
9,up,Sunset Sweatshop,Coming Along,12,2,47,,,,
10,down,Burna Boy,Bebo,9,7,7,,,,
11,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],6,2,7,,,,
12,down,Burna Boy,Monsters You Made (feat. Chris Martin),10,5,7,,,,
13,down,Burna Boy,Alarm Clock,11,6,7,,,,
14,up,Burna Boy,Wettin Dey Sup,15,11,7,,,,
15,down,Burna Boy,No Fit Vex,14,12,7,,,,
16,up,Zonke Dikana,Uyandithanda,17,3,47,,,,
17,down,Burna Boy,Wonderful,13,11,7,,,,
18,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),16,13,7,,,,
19,up,Omah Lay,Lo Lo,20,6,17,,,,
20,down,Burna Boy,Comma,18,15,7,,,,
21,down,Rema,Woman,19,2,13,,,,
22,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,23,7,34,,,,
23,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,24,7,36,,,,
24,up,David Arkenstone,Native Dreams,37,21,6,,,,
25,up,Vusi Nova,Nomathemba,25,1,20,,,,
26,up,Jamopyper,If No Be You (feat. Mayorkun),28,26,5,,,,
27,up,Yonderling,West Window,52,18,12,,,,
28,up,Sweet Medicine,I Love the Night,42,23,3,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,4,47,,,,
30,up,Jan Blohm,Groen Trui,33,7,47,,,,
31,up,Mr Eazi,Leg Over,43,7,47,,,,
32,up,Brenda Fassie,Weekend Special,51,19,46,,,,
33,down,Fireboy DML,Tattoo,32,17,7,,,,
34,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",48,28,5,,,,
35,up,Fireboy DML,Champ (feat. D Smoke),99,22,6,,,,
36,up,Gerhard Steyn,Baby Tjoklits,41,23,47,,,,
37,up,Oxlade,DKT,38,32,4,,,,
38,down,Joeboy,Baby,31,10,47,,,,
39,down,Ntando,Nono,30,12,47,,,,
40,down,Zonke Dikana,Intliziyo,29,8,47,,,,
41,up,bw productions,Usagcwala Ngami (feat. T-Man),57,28,11,,,,
42,up,Rema,Dumebi,49,7,47,,,,
43,down,Jan Blohm,Jenny,36,15,9,,,,
44,-,Cheque,Zoom,-,15,3,,,,
45,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),22,6,38,,,,
46,up,Makhadzi,Mphemphe (feat. Janisto & CK),54,16,46,,,,
47,-,Brenda Mtambo,Mhlaba Wethu,-,47,4,,,,
48,down,Makhadzi,Riya Venda (feat. DJ Tira),26,19,47,,,,
49,-,"Mariechan, Soweto Gospel Choir, Masandi, Mawat & Lebo Sekgobela",Love Is the Answer,-,49,1,,,,
50,up,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),87,1,16,,,,
51,down,Buhlebendalo,Mdali,45,1,21,,,,
52,up,Omah Lay,You,73,16,18,,,,
53,-,Fireboy DML,Spell (feat. Wande Coal),-,27,5,,,,
54,down,Buhlebendalo,Ilanga (feat. Sjava),47,3,17,,,,
55,-,Fireboy DML,Jealous,-,48,1,,,,
56,down,Jan Blohm,Ou Karoo,40,2,11,,,,
57,up,Master Dee,Rebellion (feat. Mr Vee Sholo),83,7,11,,,,
58,up,Makhadzi,Matorokisi,90,24,40,,,,
59,-,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),-,59,14,,,,
60,up,I.P.C.C.,Semphete,79,57,19,,,,
61,-,Khuzani,Isilingo,-,33,32,,,,
62,-,Makhadzi,Madabadaba (feat. Mizo Phyll),-,55,22,,,,
63,-,Zonke Dikana,Uphelelwa Lixesha,-,63,18,,,,
64,-,Reminisce,Ogaranya (feat. Fireboy DML),-,64,3,,,,
65,-,Amadodana Ase Wesile,Hlala Nami,-,65,1,,,,
66,up,Rema,Corny,77,30,21,,,,
67,-,Ntencane,Wawuthembeni,-,4,37,,,,
68,-,Johnny Clegg,Scatterlings of Africa,-,68,1,,,,
69,-,UMNTUYENZIWA,Amathemba Asehlane,-,69,1,,,,
70,-,Jan Blohm,Sondag Aand,-,70,10,,,,
71,-,Qhawe,Ndiyakuvuyela,-,62,2,,,,
72,-,Melvitto & Gabzy,4 Nothin',-,72,1,,,,
73,up,Omah Lay,Bad Influence,74,12,15,,,,
74,-,Virander,Sing Ń Hallelujah,-,65,7,,,,
75,-,Ntencane,Ukube Ngangazi,-,75,1,,,,
76,down,Zonke Dikana,NdiliMpondo,59,24,45,,,,
77,-,"Reekado Banks, Kida Kudz & EO",Need More,-,46,1,,,,
78,up,Soul Kulture,Gugu (feat. Linda Gcwensa),88,27,31,,,,
79,-,Anatii,EHLATINI,-,34,37,,,,
80,down,Omah Lay,Ye Ye Ye,56,31,14,,,,
81,down,Jan Blohm,Liefde Maak,39,22,46,,,,
82,-,Korede Bello,Do Like That,-,27,19,,,,
83,-,Fireboy DML,New York City Girl,-,39,11,,,,
84,down,Adventures in Hi-Fi,Soothing Ocean Waves,68,43,12,,,,
85,up,Zonke Dikana,Ndiyak'thembisa,100,38,34,,,,
86,-,Magic System,1er Gaou,-,73,1,,,,
87,down,Fireboy DML,Go Away,78,70,5,,,,
88,-,Makhadzi & DJ Call Me,Tshelede Iya Hana,-,56,17,,,,
89,down,Wouter van de Venter,As Die Hieppies Begin Dans,35,20,42,,,,
90,down,Kabelo,Zonke,62,27,11,,,,
91,up,Frikkie En Die Dolfyne,Visgat,93,54,31,,,,
92,down,047,Ubuhle (feat. Vusi Nova),67,44,23,,,,
93,down,Amadodana Ase Wesile,O Le Fika Laka,70,42,6,,,,
94,-,Kizz Daniel,Ada,-,19,9,,,,
95,-,Crayon,So Fine,-,80,3,,,,
96,-,Lebo Mathosa,Free,-,64,7,,,,
97,-,Izingane Zoma,Msholozi,-,95,1,,,,
98,-,Mr Eazi & Burna Boy,Miss You Bad,-,69,13,,,,
99,-,Khuzani,Ugcwensa neBhova,-,45,14,,,,
100,-,Master Dee,Ang'nalutho (feat. Peace),-,40,2,,,,
