Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,1,1,46,,,,
2,up,Wizkid,Essence,2,1,35,,,,
3,up,LADIPOE & Buju,Feeling,3,3,7,,,,
4,up,Davido,Jowo,4,2,33,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,1,35,,,,
6,up,Burna Boy,23,6,1,46,,,,
7,up,Omah Lay,Godly,9,5,32,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,35,,,,
9,up,Olamide,Infinity (feat. Omah Lay),10,5,38,,,,
10,up,Olamide,Rock,13,10,7,,,,
11,down,Rema,Soundgasm,7,4,3,,,,
12,down,Jan Blohm,Word Wakker,11,1,86,,,,
13,down,Olamide,Loading (feat. Bad Boy Timz),12,3,38,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),14,3,46,,,,
15,up,Wizkid,No Stress,15,2,41,,,,
16,up,Buju,Outside,18,10,6,,,,
17,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,16,9,34,,,,
18,up,Wizkid,Longtime (feat. Skepta),19,2,35,,,,
19,up,Wizkid,True Love,20,6,35,,,,
20,down,Burna Boy,Kilometre,17,5,9,,,,
21,up,Sunset Sweatshop,Coming Along,21,2,86,,,,
22,up,Zonke Dikana,Uyandithanda,24,3,86,,,,
23,up,Herman Kleinhans,Dankie,30,9,10,,,,
24,down,Wizkid,Piece of Me (feat. Ella Mai),23,9,35,,,,
25,down,Blaqbonez,Bling (feat. Amaarae & Buju),22,20,12,,,,
26,up,Joeboy,Show Me,34,19,19,,,,
27,up,Wizkid,Sweet One,27,10,35,,,,
28,down,Joeboy,Baby,26,10,86,,,,
29,up,Wizkid,Mighty Wine,31,7,35,,,,
30,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,21,38,,,,
31,down,Wizkid,Reckless,25,5,35,,,,
32,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),35,7,29,,,,
33,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),33,20,20,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,4,86,,,,
35,up,Olamide,Somebody (feat. Phyno),55,35,2,,,,
36,up,Omah Lay,Damn (feat. 6LACK),41,13,34,,,,
37,up,Wizkid,Gyrate,47,12,35,,,,
38,up,Burna Boy,Onyeka (Baby),46,7,46,,,,
39,down,Burna Boy,Way Too Big,37,3,46,,,,
40,down,Davido,Holy Ground (feat. Nicki Minaj),36,8,33,,,,
41,up,Wizkid,Grace,43,13,35,,,,
42,down,Wizkid,Roma (feat. Terri),32,11,35,,,,
43,-,Mizo Phyll & Muledane Hustler,Ri Lamulele,-,43,1,,,,
44,down,Burna Boy,Time Flies (feat. Sauti Sol),29,5,46,,,,
45,up,Davido,La La (feat. Ckay),53,27,33,,,,
46,down,Runtown,Mad over You,42,38,9,,,,
47,down,Zonke Dikana,Intliziyo,39,8,86,,,,
48,up,Mr Eazi,Leg Over,49,7,86,,,,
49,up,Davido,The Best (feat. Mayorkun),52,20,33,,,,
50,down,Omah Lay,Lo Lo,40,6,56,,,,
51,down,Ice Prince,KOLO (feat. Oxlade),50,50,8,,,,
52,-,Mizo Phyll & Muledane Hustler,Ziyoni,-,52,1,,,,
53,down,Sweet Medicine,I Love the Night,48,23,39,,,,
54,up,Olamide,Need For Speed,64,54,2,,,,
55,up,Master Dee,Iinyembezi (feat. Olothando),93,40,30,,,,
56,up,Olamide,Jailer (feat. Jaywillz),75,56,2,,,,
57,up,Olamide,Julie,73,57,2,,,,
58,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],59,2,46,,,,
59,down,Burna Boy,Monsters You Made (feat. Chris Martin),54,5,46,,,,
60,up,Jan Blohm,Groen Trui,70,7,86,,,,
61,up,Rema,Woman,96,2,51,,,,
62,up,Olamide,PonPon (feat. Fave),67,62,2,,,,
63,down,Ray Dylan,By Jou Voete Lê,56,19,10,,,,
64,-,Mizo Phyll & Muledane Hustler,Ngisizeni,-,58,1,,,,
65,-,Mizo Phyll & Muledane Hustler,Pham Pham,-,65,1,,,,
66,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,74,59,3,,,,
67,up,Rema,Dumebi,81,7,77,,,,
68,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,34,,,,
69,-,Brenda Fassie,Weekend Special,-,19,80,,,,
70,down,Busiswa,Makazi (feat. Mr JazziQ),62,28,34,,,,
71,down,Yonderling,West Window,38,18,44,,,,
72,down,Wouter van de Venter,As Die Hieppies Begin Dans,61,20,79,,,,
73,down,PureVibe,Thula Mama (feat. Leon Lee),44,44,3,,,,
74,up,CKay,Felony,85,46,22,,,,
75,down,Ayra Starr,Away,65,26,22,,,,
76,-,Burna Boy,Wettin Dey Sup,-,11,44,,,,
77,down,Joeboy,Focus,51,23,21,,,,
78,-,Gerhard Steyn,Baby Tjoklits,-,23,81,,,,
79,up,Olamide,Cup of Tea,84,79,2,,,,
80,-,Olamide,Want (feat. Fave),-,80,1,,,,
81,-,Olamide,Rough Up (feat. Layydoe),-,81,1,,,,
82,-,Olamide,So Much More,-,82,1,,,,
83,-,Mizo Phyll & Muledane Hustler,Nga Ngomungomu,-,83,1,,,,
84,-,Mizo Phyll & Muledane Hustler,Khokho,-,84,1,,,,
85,down,Burna Boy,Bebo,60,7,42,,,,
86,-,Burna Boy,Alarm Clock,-,6,37,,,,
87,-,Koos Kombuis,Lisa Se Klavier,-,68,14,,,,
88,down,Zaan Sonnekus,Ek Kan Net Bid,69,60,7,,,,
89,-,Master Dee,Ang'nalutho (feat. Peace),-,40,22,,,,
90,-,Zoë Modiga,Intsha,-,5,22,,,,
91,down,Deborah,Nansi Le Nqola,90,30,2,,,,
92,-,Jan Rhaap,Maak Jou Maak(E),-,54,16,,,,
93,down,Fireboy DML,Lifestyle,71,45,8,,,,
94,-,Mr Eazi,Skin Tight (feat. Efya),-,46,12,,,,
95,-,Shelby,Ek Gaan Jou Mis,-,92,2,,,,
96,down,Khadja Nin,Wale Watu,66,43,31,,,,
97,-,Jan Blohm,Ou Karoo,-,2,31,,,,
98,down,Jan Blohm,Liefde Maak,78,22,69,,,,
99,up,Zonke Dikana,NdiliMpondo,99,24,69,,,,
100,-,Kenny McVital,Kunzima (feat. Emtee) [Remix],-,100,1,,,,
