Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,22,,,,
2,up,Davido,Jowo,3,2,20,,,,
3,up,Burna Boy,Bank On It,5,1,33,,,,
4,up,Olamide,Loading (feat. Bad Boy Timz),4,3,25,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),6,1,22,,,,
6,up,Olamide,Infinity (feat. Omah Lay),7,5,25,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,22,,,,
8,up,Burna Boy,23,10,1,33,,,,
9,up,Omah Lay,Godly,9,5,19,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),12,3,33,,,,
11,up,Wizkid,No Stress,11,2,28,,,,
12,up,Jan Blohm,Word Wakker,17,1,73,,,,
13,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),13,7,16,,,,
14,up,Wizkid,True Love,15,6,22,,,,
15,down,Wizkid,Longtime (feat. Skepta),14,2,22,,,,
16,up,Wizkid,Piece of Me (feat. Ella Mai),16,9,22,,,,
17,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,20,9,21,,,,
18,down,Gyakie,Forever,2,2,9,,,,
19,up,Wizkid,Reckless,19,5,22,,,,
20,down,Davido,Holy Ground (feat. Nicki Minaj),18,8,20,,,,
21,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),25,20,7,,,,
22,up,Sunset Sweatshop,Coming Along,23,2,73,,,,
23,down,Wizkid,Mighty Wine,21,7,22,,,,
24,down,Wizkid,Sweet One,22,10,22,,,,
25,down,Burna Boy,Way Too Big,24,3,33,,,,
26,up,Joeboy,Baby,29,10,73,,,,
27,up,Burna Boy,Onyeka (Baby),33,7,33,,,,
28,down,Ayra Starr,Away,26,26,9,,,,
29,up,Wizkid,Gyrate,32,12,22,,,,
30,up,Wizkid,Grace,38,13,22,,,,
31,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,21,25,,,,
32,down,Emtee,iThemba,28,4,9,,,,
33,up,Omah Lay,Damn (feat. 6LACK),34,13,21,,,,
34,up,Zonke Dikana,Uyandithanda,37,3,73,,,,
35,down,Wizkid,Roma (feat. Terri),30,11,22,,,,
36,down,Davido,The Best (feat. Mayorkun),27,20,20,,,,
37,down,Busiswa,Makazi (feat. Mr JazziQ),36,28,22,,,,
38,up,Joeboy,Focus,51,23,8,,,,
39,up,Omah Lay,Can't Relate,67,34,19,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,4,73,,,,
41,up,Master Dee,Iinyembezi (feat. Olothando),57,40,18,,,,
42,-,Gyakie,Forever,-,42,1,,,,
43,down,Yonderling,West Window,41,18,32,,,,
44,down,Burna Boy,Time Flies (feat. Sauti Sol),35,5,33,,,,
45,down,Burna Boy,Monsters You Made (feat. Chris Martin),40,5,33,,,,
46,up,CKay,Felony,70,46,9,,,,
47,down,Omah Lay,Lo Lo,42,6,43,,,,
48,up,Mr Eazi,Leg Over,56,7,73,,,,
49,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],43,2,33,,,,
50,down,Sweet Medicine,I Love the Night,48,23,26,,,,
51,up,Zonke Dikana,Intliziyo,60,8,73,,,,
52,-,Zoë Modiga,Intsha,-,5,14,,,,
53,up,Brenda Fassie,Weekend Special,55,19,69,,,,
54,up,Gerhard Steyn,Baby Tjoklits,61,23,72,,,,
55,up,Davido,La La (feat. Ckay),68,27,20,,,,
56,down,Burna Boy,Bebo,54,7,31,,,,
57,down,Dangbana Republik & Bella Shmurda,Rush,52,36,9,,,,
58,up,Joeboy,Show Me,75,19,8,,,,
59,-,Runtown,If E Happen for Lagos,-,32,12,,,,
60,-,Burna Boy,Ye,-,55,16,,,,
61,down,Rema,Woman,47,2,38,,,,
62,up,Omah Lay,You,100,16,36,,,,
63,up,Fireboy DML,Champ (feat. D Smoke),63,22,19,,,,
64,-,Laycon,Fall for Me (feat. YKB),-,64,1,,,,
65,-,Omah Lay,Ye Ye Ye,-,31,26,,,,
66,down,Nobuhle,Phezulu,58,58,2,,,,
67,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),62,13,25,,,,
68,-,Ketrus,Ugogo (feat. Intaba Yase Dubai),-,68,1,,,,
69,-,Zoë Modiga,UMDALI,-,1,34,,,,
70,up,Terri,Come Around,81,55,3,,,,
71,-,Khadja Nin,Wale Watu,-,43,23,,,,
72,up,Burna Boy,Comma,86,15,26,,,,
73,-,KekeLingo,Siyaphi (feat. Zoë Modiga & Amanda Black),-,55,6,,,,
74,-,Davido,Something Fishy,-,24,17,,,,
75,-,Omah Lay,My Bebe,-,39,17,,,,
76,up,Davido,FEM,78,25,17,,,,
77,down,Burna Boy,No Fit Vex,44,12,30,,,,
78,down,Zonke Dikana,NdiliMpondo,66,24,61,,,,
79,up,Olamide,Triumphant (feat. Bella Shmurda),85,44,20,,,,
80,-,Omah Lay,Damn (feat. 6LACK),-,28,7,,,,
81,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,24,,,,
82,-,Fireboy DML,Jealous,-,48,10,,,,
83,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),65,43,12,,,,
84,-,Denike,Goosebumps,-,84,1,,,,
85,-,Tkzee Family,Izinja Zam,-,57,1,,,,
86,-,Rema,Dumebi,-,7,68,,,,
87,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,43,14,,,,
88,down,Crayon,Jackpot (feat. Bella Shmurda),59,32,2,,,,
89,down,Burna Boy,Wonderful,50,11,28,,,,
90,-,Bad Boy Timz,Have Fun,-,56,9,,,,
91,down,Burna Boy,Alarm Clock,46,6,29,,,,
92,-,Sfiso Atomza,Ngizok'philela,-,89,3,,,,
93,-,Rema,Corny,-,30,29,,,,
94,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,94,1,,,,
95,down,Jan Blohm,Groen Trui,49,7,73,,,,
96,down,Burna Boy,Wettin Dey Sup,53,11,32,,,,
97,-,Gyakie,Sor Mi Mu (feat. Bisa Kdei),-,97,1,,,,
98,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,27,34,,,,
99,-,Omah Lay,Confession,-,42,15,,,,
100,-,Msaki,Iimfama Ziyabona,-,30,42,,,,
