Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,64,,,,
2,up,Rema,Charm,2,2,14,,,,
3,up,Omah Lay,reason,3,3,7,,,,
4,up,Rema,Calm Down,4,1,77,,,,
5,up,Fireboy DML,Bandana,5,4,55,,,,
6,up,Iinkonjane ZooFaku,Amawele,7,6,3,,,,
7,down,ダ・カーポ & BATUNDI,Molili (feat. Nana Attah & Lokua Kanza),6,6,6,,,,
8,up,Ntencane,Umathandana wokwenzani,8,5,13,,,,
9,up,Jan Blohm,Word Wakker,9,1,195,,,,
10,up,Samthing Soweto,Amagents,11,1,58,,,,
11,down,Burna Boy,Sittin' On Top Of The World,10,3,9,,,,
12,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,12,9,143,,,,
13,up,King Promise,Terminator,18,13,8,,,,
14,up,Juan Boucher,Koue Hande,16,11,69,,,,
15,up,King Promise,Terminator (feat. Young Jonn),25,15,4,,,,
16,up,Seyi Vibez,Man of the Year,21,16,5,,,,
17,up,Manu Chao,Me Gustas Tu,19,14,31,,,,
18,up,CKay,HALLELUJAH (feat. Blaqbonez),22,8,12,,,,
19,up,Sunset Sweatshop,Coming Along,20,2,195,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,4,195,,,,
21,up,Herman Kleinhans,Dankie,23,9,118,,,,
22,up,Juan Boucher,Trein,27,18,38,,,,
23,down,Burna Boy,Kilometre,17,15,50,,,,
24,up,Tekno,Peace of Mind,29,24,5,,,,
25,up,Ugatsheni,Emendweni,34,20,74,,,,
26,up,Ntencane,Uzingela Izinsizwa,28,12,13,,,,
27,up,Nobuhle & Sun-El Musician,Sawubona,43,11,101,,,,
28,up,Wouter van de Venter,As Die Hieppies Begin Dans,30,20,181,,,,
29,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),32,5,72,,,,
30,up,Jan Blohm,Groen Trui,33,7,188,,,,
31,up,uMjabulisi,Vuma,31,16,5,,,,
32,up,Gerhard Steyn,Baby Tjoklits,36,23,179,,,,
33,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),38,25,35,,,,
34,up,LIINDOR,Bayeke,37,34,3,,,,
35,up,Shallipopi,Obapluto,35,35,3,,,,
36,up,Leon Schuster,Hie' Kommie Bokke,40,2,45,,,,
37,up,Omah Lay,it's yours,39,15,7,,,,
38,up,Omah Lay,Lo Lo,45,6,107,,,,
39,up,Timaya,Cold Outside (feat. Buju),42,6,92,,,,
40,up,Wizkid,Money & Love,44,6,39,,,,
41,down,Da Capo & Da Africa Deep,Tomorrowland,15,15,3,,,,
42,up,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),49,20,34,,,,
43,down,Umafikizolo,Viva,41,27,36,,,,
44,up,Navigator Gcwensa,Ujola Wedwa,88,25,2,,,,
45,up,Kabelo,Zonke,75,27,35,,,,
46,up,Jabu Khanyile & Bayete,Sponky Ponky,47,25,90,,,,
47,up,Spyro,Who Is Your Guy?,50,13,26,,,,
48,down,Ntencane,Dali Wami,46,13,13,,,,
49,up,Omah Lay & Ozuna,Soso,51,15,11,,,,
50,down,Da Capo,Make Love Not War (MLNW),14,14,3,,,,
51,up,Johnny Clegg,King of Time,54,43,43,,,,
52,up,Izingane Zoma,Isifebe Sendoda,58,43,29,,,,
53,up,Ntencane,Wawuthembeni,53,4,59,,,,
54,up,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),69,32,15,,,,
55,down,Da Capo,Bakone,13,13,3,,,,
56,up,Saliwa,Ingcekeza Kanomgonqo (Special Version),62,56,8,,,,
57,-,Thakzin,Possessed,-,7,1,,,,
58,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,52,41,35,,,,
59,up,Ugatsheni,Ezingasoze Zabuna,61,29,31,,,,
60,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),56,15,35,,,,
61,up,Villosoul,Space Dance,67,14,82,,,,
62,down,"Barry Jhay, Teni & Welmz",Loving You,48,33,5,,,,
63,down,Omah Lay,come closer,55,24,7,,,,
64,up,Amadodana Ase Wesile,O Le Fika Laka,89,42,27,,,,
65,up,Khuzani,Isilingo,68,33,45,,,,
66,up,Kabelo,Pantsula 4 Life,82,38,33,,,,
67,-,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),-,1,30,,,,
68,-,DeeJay Sthesh,linyembezi Zam (feat. Mpilo),-,40,4,,,,
69,down,Seyi Vibez,Hushpuppi,57,44,5,,,,
70,up,Zaan Sonnekus,Ten Minste Vir My,90,39,7,,,,
71,up,Olamide & Asake,New Religion,76,10,9,,,,
72,up,Bella Shmurda,DND (feat. Lil Kesh),98,20,4,,,,
73,down,1da Banton,No Wahala,70,7,63,,,,
74,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),60,33,95,,,,
75,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),63,30,13,,,,
76,up,Kabelo,For As Long Ngisaphefumula,93,41,34,,,,
77,down,Ntencane,Ibhadi eliyinhlanhla,66,21,13,,,,
78,-,Saliwa,Amacala oBaba,-,8,1,,,,
79,-,Saliwa,Dokotela (feat. iNdoni),-,16,1,,,,
80,down,Maredi,Mara Why,78,78,6,,,,
81,-,Abafana baka Mgqumeni,Udliwa Yini (feat. Imeya Kazwelonke),-,81,1,,,,
82,up,Jan Rhaap,Ramskilpad,83,73,12,,,,
83,down,Inkos'yamagcokama,Home Alone,77,30,26,,,,
84,-,Saliwa,Sikhombise iMali (feat. iNdoni),-,15,1,,,,
85,-,Saliwa,eMaresi (feat. Gqizile),-,18,1,,,,
86,-,Saliwa,Ayinamncele Wethu,-,19,1,,,,
87,-,Saliwa,Umfana weziNkomo,-,23,1,,,,
88,-,Saliwa,Sekumadunuselana,-,24,1,,,,
89,-,Saliwa,Amagoso ayekeni (feat. Mdumazi),-,25,1,,,,
90,-,Saliwa,NjengoShaka Zulu (feat. Singela Mkhize),-,31,1,,,,
91,-,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),-,91,1,,,,
92,down,Inkos'yamagcokama,Mina Ngithathiwe,79,67,9,,,,
93,-,Saliwa,Uyay'cija Uyay'nqinda,-,37,1,,,,
94,-,Winnie Mashaba,Lala Ho Nna,-,81,8,,,,
95,-,Abafana baka Mgqumeni,Kusho Abobaby (feat. Imeya Kazwelonke),-,95,1,,,,
96,down,Maher Al Mueaqly,Surah Yaseen,84,62,12,,,,
97,-,Umanji,Moloi,-,44,13,,,,
98,-,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,-,61,6,,,,
99,down,Lil Meri,Ba Melomu,73,17,42,,,,
100,down,Omah Lay,joanna,71,36,7,,,,
