Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),2,1,4,,,,
2,down,Ugatsheni,Hit after Hit,1,1,14,,,,
3,up,Chike & MohBad,Egwu,4,3,13,,,,
4,down,Burna Boy,Last Last,3,1,97,,,,
5,up,Omah Lay,Holy Ghost,5,2,19,,,,
6,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),6,2,15,,,,
7,up,Omah Lay,reason,7,3,40,,,,
8,up,Fireboy DML,Bandana,8,4,88,,,,
9,up,Jan Blohm,Word Wakker,9,1,228,,,,
10,up,Rema,Charm,12,2,47,,,,
11,down,Rema,Calm Down,10,1,110,,,,
12,up,Inkos'yamagcokama,National Anthem,13,3,16,,,,
13,down,Wizkid,IDK (feat. Zlatan),11,5,13,,,,
14,up,Inkos'yamagcokama,Kuyazenzakalela,16,7,16,,,,
15,up,Zlatan,Bust Down (feat. Asake),15,10,7,,,,
16,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,176,,,,
17,down,Mjolisi,Umkami Sengalile,14,11,4,,,,
18,up,Ringo Madlingozi,Kum Nakum,18,8,27,,,,
19,up,Victony,Everything,19,15,6,,,,
20,up,Juan Boucher,Koue Hande,21,11,102,,,,
21,up,Saliwa,Amacala oBaba,22,8,34,,,,
22,down,Mzukulu,Ulundi (feat. Umfoka Msezane),20,15,15,,,,
23,up,Ugatsheni,Emendweni,23,20,107,,,,
24,up,Mzukulu,Advise,24,10,15,,,,
25,up,Navigator Gcwensa,Ujola Wedwa,28,25,28,,,,
26,down,Mahostela 97,Wangenz' Umuntu Ebantwini,25,9,27,,,,
27,up,Sunset Sweatshop,Coming Along,27,2,228,,,,
28,up,Ntencane,Umathandana wokwenzani,31,5,46,,,,
29,down,Mzukulu,Amajaji (feat. Thandeka Radebe),26,13,15,,,,
30,up,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],86,9,2,,,,
31,up,Herman Kleinhans,Dankie,32,9,151,,,,
32,up,Umafikizolo,Viva,36,27,69,,,,
33,up,Yxngrabi,Time,60,15,10,,,,
34,down,Ayra Starr,Rhythm & Blues,30,8,27,,,,
35,up,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),35,17,14,,,,
36,down,Mzukulu,Kanti Uyasibhedela,29,4,15,,,,
37,down,Ugatsheni,Ezingasoze Zabuna,34,29,64,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,4,228,,,,
39,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),38,37,26,,,,
40,down,Mzukulu,Embhedeni,33,18,15,,,,
41,down,Juan Boucher,Trein,40,18,71,,,,
42,down,Wouter van de Venter,As Die Hieppies Begin Dans,41,20,214,,,,
43,-,Maher Zain,Paradise,-,33,6,,,,
44,down,Gerhard Steyn,Baby Tjoklits,43,23,212,,,,
45,down,Jabu Khanyile & Bayete,Sponky Ponky,44,25,123,,,,
46,down,Inkos'yamagcokama,Bengimthanda,39,13,16,,,,
47,up,Rema,Trouble Maker,55,10,21,,,,
48,-,Maher Zain,Mawlaya,-,42,13,,,,
49,down,Ugatsheni,Isithombe Sami,47,37,14,,,,
50,down,Jan Blohm,Groen Trui,48,7,221,,,,
51,up,GandaGanda,Halala (feat. iNdoni),70,27,2,,,,
52,down,Manu Chao,Me Gustas Tu,49,14,64,,,,
53,-,Ahmed Bukhatir,Ya Adheeman,-,53,18,,,,
54,down,Rema,DND,46,8,21,,,,
55,down,Wizkid,Ololufe (feat. Wande Coal),45,5,13,,,,
56,up,Ringo Madlingozi,Ndiyagodola,58,45,22,,,,
57,down,Mzukulu,Angizisoli,50,35,15,,,,
58,down,Jnr $moonie,Taba Tsa Hao (feat. KB Motsilanyane),51,13,12,,,,
59,down,Iinkonjane ZooFaku,Amawele,54,6,36,,,,
60,down,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),52,14,31,,,,
61,down,Kabelo,Pantsula 4 Life,56,38,66,,,,
62,up,Maher Al Mueaqly,Surah Yaseen,79,62,29,,,,
63,down,Leon Schuster,Hie' Kommie Bokke,53,2,78,,,,
64,up,Sminofu,Ngithandana Ne Owner,65,12,20,,,,
65,down,Kabelo,Zonke,57,27,68,,,,
66,down,Omah Lay,Lo Lo,59,6,129,,,,
67,down,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),62,26,16,,,,
68,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),66,30,46,,,,
69,down,Ntencane,Wawuthembeni,67,4,92,,,,
70,up,Amadodana Ase Wesile,O Le Fika Laka,72,42,50,,,,
71,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),68,25,67,,,,
72,down,Inkos'yamagcokama,Udali Ngowami (feat. nolly m & Sne Ntuli),64,10,16,,,,
73,up,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),80,45,11,,,,
74,down,Sminofu,Inkanyezi,71,7,20,,,,
75,up,Tkzee Family,Izinja Zam,85,57,24,,,,
76,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,76,61,32,,,,
77,down,Inkos'yamagcokama,Ngixolele,69,31,34,,,,
78,-,Ahmed Bukhatir,Taweel Al Shawq,-,78,1,,,,
79,down,Trinix Remix,Amaphupho (feat. Onset music group),61,35,19,,,,
80,-,Zoë Modiga,Isegazini,-,13,26,,,,
81,down,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),63,19,20,,,,
82,down,Inkos'yamagcokama,Uthand'olusha,77,23,16,,,,
83,down,Kabelo,For As Long Ngisaphefumula,81,41,61,,,,
84,-,Maher Zain,Masha Allah,-,84,1,,,,
85,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),73,5,105,,,,
86,down,Wizkid,No Stress,82,2,120,,,,
87,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,87,41,68,,,,
88,down,Inkos'yamagcokama,Shandis,74,11,16,,,,
89,-,Ringo Madlingozi,Nkqo Nkqo,-,65,1,,,,
90,up,Lil Meri,Ba Melomu,97,17,60,,,,
91,down,Johnny Clegg,King of Time,84,43,71,,,,
92,-,Ringo Madlingozi,Baleka,-,69,1,,,,
93,-,Bella Shmurda,Loner,-,29,1,,,,
94,down,Khadja Nin,Wale Watu,91,43,57,,,,
95,down,Maher Al Mueaqly,Surah Al Kahf,92,81,14,,,,
96,-,Winnie Mashaba,Lala Ho Nna,-,81,11,,,,
97,down,Winnie Mashaba,Re Ya Mo Leboga,96,74,3,,,,
98,down,Timaya,Cold Outside (feat. Buju),75,6,118,,,,
99,down,UNjoko,Ngehlula,98,57,10,,,,
100,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,65,12,,,,
