Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Joeboy,Alcohol,2,2,7,,,,
3,up,Wizkid,Essence,3,1,54,,,,
4,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],49,2,4,,,,
5,down,Burna Boy,Bank On It,4,1,65,,,,
6,up,Fireboy DML,Peru,6,5,16,,,,
7,down,Wizkid,Mood,5,4,11,,,,
8,down,LADIPOE & Buju,Feeling,7,3,26,,,,
9,down,Adekunle Gold & Davido,High,8,8,10,,,,
10,down,Timaya,Cold Outside (feat. Buju),9,6,4,,,,
11,up,Olamide,Infinity (feat. Omah Lay),12,5,57,,,,
12,up,Burna Boy,23,13,1,65,,,,
13,up,Jan Blohm,Word Wakker,15,1,105,,,,
14,down,Buju,Outside,11,10,25,,,,
15,down,Wizkid,Anoti,10,4,11,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),19,3,65,,,,
17,up,Omah Lay,Godly,18,5,51,,,,
18,down,Davido,Jowo,17,2,52,,,,
19,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",16,4,10,,,,
20,down,Burna Boy,Want It All (feat. Polo G),14,6,6,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),21,1,54,,,,
22,down,Rema,Soundgasm,20,4,22,,,,
23,down,Sunset Sweatshop,Coming Along,22,2,105,,,,
24,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",23,3,54,,,,
25,down,Olamide,Loading (feat. Bad Boy Timz),24,3,57,,,,
26,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,9,53,,,,
27,up,Reekado Banks,Ozumba Mbadiwe,43,20,2,,,,
28,down,Zonke Dikana,Uyandithanda,27,3,105,,,,
29,up,Herman Kleinhans,Dankie,33,9,29,,,,
30,up,Wizkid,Steady,31,6,11,,,,
31,down,Burna Boy,Question (feat. Don Jazzy),26,8,11,,,,
32,up,Wizkid,No Stress,40,2,60,,,,
33,down,The Spirituals,Wade In the Water (Live),29,28,13,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,4,105,,,,
35,up,Wizkid,Longtime (feat. Skepta),36,2,54,,,,
36,up,Joeboy,Baby,39,10,105,,,,
37,down,Wizkid,True Love,28,6,54,,,,
38,down,Dai Verse,Cocaine,35,23,14,,,,
39,down,Wizkid,Reckless,37,5,54,,,,
40,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,40,1,,,,
41,down,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara),30,30,3,,,,
42,up,Nobuhle & Sun-El Musician,Sawubona,44,11,11,,,,
43,up,Wizkid,Mighty Wine,52,7,54,,,,
44,down,Wizkid,Piece of Me (feat. Ella Mai),41,9,54,,,,
45,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],60,13,10,,,,
46,down,Olamide,Rock,32,10,26,,,,
47,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,47,21,57,,,,
48,down,Wizkid,Sweet One,34,10,54,,,,
49,up,AV,Big Thug Boys,62,28,18,,,,
50,down,Wizkid,Gyrate,42,12,54,,,,
51,down,Runtown,Mad over You,45,38,27,,,,
52,up,Mr Eazi,Leg Over,66,7,105,,,,
53,up,Burna Boy,Kilometre,90,5,27,,,,
54,up,Davido,La La (feat. Ckay),54,27,48,,,,
55,up,Omah Lay,Lo Lo,64,6,74,,,,
56,up,Rema,Dumebi,68,7,94,,,,
57,up,Zlatan,Ale Yi,63,49,4,,,,
58,up,Rema,Woman,84,2,68,,,,
59,down,Wizkid,Roma (feat. Terri),55,11,54,,,,
60,down,Burna Boy,Way Too Big,46,3,65,,,,
61,down,Zonke Dikana,Intliziyo,56,8,105,,,,
62,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,62,1,,,,
63,up,Omah Lay,Damn (feat. 6LACK),82,28,30,,,,
64,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,20,30,,,,
65,down,Jan Blohm,Groen Trui,57,7,100,,,,
66,-,Jako Meyer,My Hande,-,44,4,,,,
67,down,AV,Confession,38,29,2,,,,
68,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,14,35,,,,
69,down,Basketmouth & Buju,Your Body,51,37,8,,,,
70,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),67,20,39,,,,
71,up,Wizkid,Grace,73,13,54,,,,
72,-,Villosoul,Space Dance,-,14,1,,,,
73,up,Flavour,Levels,81,71,3,,,,
74,-,DJ Lag & Lady Du,Lucifer,-,10,7,,,,
75,-,DJ Lag,Into Ongayazi,-,60,1,,,,
76,-,Burna Boy,Onyeka (Baby),-,7,63,,,,
77,down,Sliqe,Intentions (feat. Blxckie),59,18,7,,,,
78,down,Wouter van de Venter,As Die Hieppies Begin Dans,65,20,92,,,,
79,-,Gerhard Steyn,Baby Tjoklits,-,23,92,,,,
80,down,Burna Boy,Time Flies (feat. Sauti Sol),50,5,62,,,,
81,down,Joeboy,Show Me,53,19,38,,,,
82,up,Simoné Roets,Dans In Die Donker,95,33,7,,,,
83,down,Julanie J,Bitter,61,61,3,,,,
84,up,Davido,Holy Ground (feat. Nicki Minaj),92,8,50,,,,
85,down,Ayra Starr,Away,76,26,32,,,,
86,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,43,,,,
87,up,CKay,Felony,98,46,38,,,,
88,-,Ray Dylan,By Jou Voete Lê,-,19,21,,,,
89,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,65,2,,,,
90,-,Leon Schuster,Hie' Kommie Bokke,-,2,22,,,,
91,-,The One Who Sings,Ndibambe,-,69,1,,,,
92,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,92,1,,,,
93,up,KHOISAN,Mpoledise,94,43,8,,,,
94,-,Johnny Clegg,King of Time,-,43,25,,,,
95,-,Jah Prayzah,Dangerous,-,84,3,,,,
96,down,Simi,Woman,58,46,4,,,,
97,-,Villosoul,+18 Tech,-,97,1,,,,
98,-,Zaan Sonnekus,Ek Kan Net Bid,-,60,8,,,,
99,down,Zonke Dikana,NdiliMpondo,86,24,80,,,,
100,up,Donna Taggart,Jealous of the Angels,100,45,22,,,,
