Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),1,1,9,,,,
2,up,Ugatsheni,Hit after Hit,2,1,19,,,,
3,up,Chike & MohBad,Egwu,3,3,18,,,,
4,up,Burna Boy,Last Last,4,1,102,,,,
5,up,Omah Lay,Holy Ghost,5,2,24,,,,
6,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),6,2,20,,,,
7,up,Fireboy DML,Bandana,7,4,93,,,,
8,up,Inkos'yamagcokama,National Anthem,8,3,21,,,,
9,up,Jan Blohm,Word Wakker,9,1,233,,,,
10,up,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),16,10,5,,,,
11,down,Rema,Charm,10,2,52,,,,
12,up,Lepsog,Silence the Noise In My Mind Lord,60,12,2,,,,
13,up,Rema,Calm Down,13,1,115,,,,
14,down,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],12,9,7,,,,
15,down,Omah Lay,reason,11,3,45,,,,
16,down,Inkos'yamagcokama,Kuyazenzakalela,15,7,21,,,,
17,down,Wizkid,IDK (feat. Zlatan),14,5,18,,,,
18,down,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),17,17,19,,,,
19,up,Buselaphi,Umendo,81,19,3,,,,
20,down,Mjolisi,Umkami Sengalile,19,11,9,,,,
21,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,18,9,181,,,,
22,down,Mzukulu,Ulundi (feat. Umfoka Msezane),21,15,20,,,,
23,up,Ringo Madlingozi,Kum Nakum,24,8,32,,,,
24,down,Juan Boucher,Koue Hande,22,11,107,,,,
25,down,Saliwa,Amacala oBaba,23,8,39,,,,
26,down,Ugatsheni,Emendweni,20,20,112,,,,
27,up,Mzukulu,Advise,27,10,20,,,,
28,down,Mahostela 97,Wangenz' Umuntu Ebantwini,26,9,32,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,4,233,,,,
30,up,Sunset Sweatshop,Coming Along,32,2,233,,,,
31,down,Victony,Everything,25,15,11,,,,
32,up,Ntencane,Umathandana wokwenzani,35,5,51,,,,
33,up,Herman Kleinhans,Dankie,34,9,156,,,,
34,down,Bella Shmurda,Loner,29,29,6,,,,
35,down,Ugatsheni,Ezingasoze Zabuna,33,29,69,,,,
36,up,Mzukulu,Amajaji (feat. Thandeka Radebe),38,13,20,,,,
37,down,Navigator Gcwensa,Ujola Wedwa,31,25,33,,,,
38,up,Inkos'yamagcokama,Bengimthanda,47,13,21,,,,
39,up,Mzukulu,Embhedeni,39,18,20,,,,
40,up,Jabu Khanyile & Bayete,Sponky Ponky,40,25,128,,,,
41,up,Juan Boucher,Trein,41,18,76,,,,
42,down,Umafikizolo,Viva,36,27,74,,,,
43,down,Zlatan,Bust Down (feat. Asake),30,10,12,,,,
44,up,Mzukulu,Kanti Uyasibhedela,51,4,20,,,,
45,down,Wouter van de Venter,As Die Hieppies Begin Dans,43,20,219,,,,
46,up,Mzukulu,Angizisoli,53,35,20,,,,
47,up,Ayra Starr,Rhythm & Blues,49,8,32,,,,
48,down,GandaGanda,Halala (feat. iNdoni),42,15,7,,,,
49,up,Kabelo,Zonke,74,27,73,,,,
50,up,Gerhard Steyn,Baby Tjoklits,52,23,217,,,,
51,down,Ugatsheni,Isithombe Sami,46,37,19,,,,
52,down,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),48,45,16,,,,
53,up,Kabelo,Pantsula 4 Life,78,38,71,,,,
54,down,Ringo Madlingozi,Ndiyagodola,45,45,27,,,,
55,down,Jan Blohm,Groen Trui,54,7,226,,,,
56,up,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),59,26,21,,,,
57,down,Iinkonjane ZooFaku,Amawele,55,6,41,,,,
58,up,Manu Chao,Me Gustas Tu,58,14,69,,,,
59,up,Leon Schuster,Hie' Kommie Bokke,61,2,83,,,,
60,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),64,30,51,,,,
61,up,Sminofu,Ngithandana Ne Owner,63,12,25,,,,
62,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),62,25,72,,,,
63,up,Mzukulu,Ngiwashela Abasebenzayo,98,15,18,,,,
64,up,Amadodana Ase Wesile,O Le Fika Laka,69,42,55,,,,
65,up,Inkos'yamagcokama,Ngixolele,66,31,39,,,,
66,up,Ntencane,Wawuthembeni,68,4,97,,,,
67,up,Izingane Zoma,Isifebe Sendoda,85,43,51,,,,
68,up,Sminofu,Inkanyezi,76,7,25,,,,
69,down,MATOLLGATE,Dear Ex yami (feat. Onezwa & Imeya kazwelonke),67,65,5,,,,
70,down,Lil Meri,Ba Melomu,65,17,65,,,,
71,-,Mzukulu,User,-,34,11,,,,
72,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,77,61,37,,,,
73,down,Yxngrabi,Time,71,15,15,,,,
74,down,Inkos'yamagcokama,Uthand'olusha,70,23,21,,,,
75,down,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),57,14,36,,,,
76,down,Rema,Trouble Maker,56,10,26,,,,
77,up,Ringo Madlingozi,Nkqo Nkqo,84,65,6,,,,
78,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),37,37,31,,,,
79,up,Sminofu,Abadlule,90,22,9,,,,
80,down,UNjoko,Ngehlula,73,57,15,,,,
81,up,Kabelo,For As Long Ngisaphefumula,82,41,65,,,,
82,up,Tkzee Family,Izinja Zam,94,57,29,,,,
83,down,Umanji,Moloi,80,44,23,,,,
84,-,Lebo Mathosa,I Love Music,-,53,31,,,,
85,down,Maher Al Mueaqly,Surah Yaseen,83,62,34,,,,
86,down,Johnny Clegg,King of Time,79,43,76,,,,
87,-,Lebo Mathosa,Free,-,64,22,,,,
88,up,Zaan Sonnekus,Ten Minste Vir My,100,39,23,,,,
89,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,88,1,,,,
90,up,Omah Lay,Lo Lo,96,6,134,,,,
91,-,MATOLLGATE,Umuzi Kababa (feat. Onezwa & Imeya kazwelonke),-,91,1,,,,
92,down,Ms Level,Vele Ng'yamthanda,87,46,12,,,,
93,-,eVOID,Shadows,-,88,2,,,,
94,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,65,14,,,,
95,-,Khuzani,Isilingo,-,33,70,,,,
96,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,88,41,73,,,,
97,-,Ugatsheni,Obhuti Abadala,-,62,12,,,,
98,down,Winnie Mashaba,Re Ya Mo Leboga,93,74,5,,,,
99,down,Winnie Mashaba,Lala Ho Nna,92,81,16,,,,
100,-,Inkos'yamagcokama,Udali Ngowami (feat. nolly m & Sne Ntuli),-,10,20,,,,
