Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),3,1,6,,,,
2,up,Jan Blohm,Word Wakker,2,1,30,,,,
3,up,Fireboy DML,Vibration,4,3,27,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,4,30,,,,
5,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,2,12,,,,
6,down,Sunset Sweatshop,Coming Along,5,2,30,,,,
7,down,Vusi Nova,Nomathemba,1,1,3,,,,
8,up,Zonke Dikana,Uyandithanda,8,3,30,,,,
9,up,Mr Eazi,Leg Over,9,7,30,,,,
10,up,Joeboy,Baby,10,10,30,,,,
11,up,Zonke Dikana,Intliziyo,14,8,30,,,,
12,down,Jan Blohm,Groen Trui,11,7,30,,,,
13,up,Rema,Dumebi,15,7,30,,,,
14,up,Bad Boy Timz,Mj,17,14,8,,,,
15,down,Joeboy,Call,13,10,8,,,,
16,up,Omah Lay,Bad Influence,66,12,2,,,,
17,down,Ntando,Nono,16,12,30,,,,
18,up,Rema & Rvssian,Beamer (Bad Boys),23,15,15,,,,
19,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),21,19,26,,,,
20,up,Makhadzi,Mphemphe (feat. Janisto & CK),20,16,29,,,,
21,down,Oxlade,AWAY,18,18,10,,,,
22,down,Buhlebendalo,Mdali,12,1,4,,,,
23,-,Jah Prayzah,Mukwasha,-,23,1,,,,
24,up,Fireboy DML,Like I Do,24,21,23,,,,
25,-,Jah Prayzah,Donhodzo,-,25,1,,,,
26,-,Jah Prayzah,Eriya,-,26,1,,,,
27,down,Brenda Fassie,Weekend Special,26,19,29,,,,
28,down,Makhadzi,Riya Venda (feat. DJ Tira),19,19,30,,,,
29,up,Zoë Modiga,UMDALI,59,1,6,,,,
30,down,Boohle,Memeza (feat. ThackzinDJ & Teejay),22,16,3,,,,
31,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,25,11,,,,
32,-,Jah Prayzah,Miteuro (feat. Zimpraise),-,32,1,,,,
33,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),30,6,21,,,,
34,up,Msaki,Iimfama Ziyabona,49,30,26,,,,
35,down,Zonke Dikana,NdiliMpondo,31,24,29,,,,
36,up,"KO, J'Something, Msaki & Q Twins",Rainbow,65,10,4,,,,
37,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,29,7,17,,,,
38,-,Jah Prayzah,Munyaradzi,-,38,1,,,,
39,down,Jabu Khanyile & Bayete,Sponky Ponky,28,25,6,,,,
40,down,Gerhard Steyn,Baby Tjoklits,27,23,30,,,,
41,down,Joeboy & Mayorkun,Don't Call Me Back,38,28,30,,,,
42,down,Jan Blohm,Liefde Maak,32,22,30,,,,
43,-,Jah Prayzah,Kana Ndada (feat. Zahara),-,43,1,,,,
44,-,Jah Prayzah,Mwana WaMambo,-,44,1,,,,
45,down,Ntencane,Wawuthembeni,39,4,29,,,,
46,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],40,39,30,,,,
47,-,Jah Prayzah,Dzirere,-,47,1,,,,
48,down,KekeLingo & Ami Faku,Khonza,35,13,6,,,,
49,down,Fireboy DML,King,46,46,23,,,,
50,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,50,7,19,,,,
51,-,Jah Prayzah,Chiramwiwa,-,51,1,,,,
52,down,Khadja Nin,Wale Watu,44,43,7,,,,
53,down,Makhadzi,Matorokisi,52,24,27,,,,
54,up,Zoë Modiga,Intsha,63,5,2,,,,
55,down,Wouter van de Venter,As Die Hieppies Begin Dans,37,20,26,,,,
56,-,Jah Prayzah,Hokoyo,-,56,1,,,,
57,down,Ntsika,Awundiva (feat. Vusi Nova),48,37,27,,,,
58,down,Anatii,EHLATINI,47,34,23,,,,
59,down,Joeboy,Beginning,36,36,30,,,,
60,down,Korede Bello,Mi Casa Su Casa,34,34,5,,,,
61,down,Khuzani,Isilingo,45,33,23,,,,
62,-,Jah Prayzah,Nyaya Yerudo,-,62,1,,,,
63,up,Msaki,Liwa Lentliziyo,79,47,3,,,,
64,down,047,Ubuhle (feat. Vusi Nova),56,44,12,,,,
65,down,Korede Bello,Do Like That,41,27,10,,,,
66,down,Falz,Bop Daddy (feat. Ms Banks),51,32,9,,,,
67,down,The Nameless Band & DJ Chase,Iyeboh,55,54,6,,,,
68,up,Rema,Corny,77,30,6,,,,
69,down,Frikkie En Die Dolfyne,Visgat,61,54,20,,,,
70,-,Jah Prayzah,Wenge,-,70,1,,,,
71,-,Omah Lay,You,-,16,1,,,,
72,down,Soul Kulture,Gugu (feat. Linda Gcwensa),43,27,18,,,,
73,down,Zonke Dikana,Ndiyak'thembisa,71,38,18,,,,
74,-,Omah Lay,Damn,-,20,1,,,,
75,-,Salif Keita,Africa,-,75,2,,,,
76,-,Jah Prayzah,Tonight,-,74,1,,,,
77,down,Jan Blohm,Beautiful in Beaufort-Wes,72,58,11,,,,
78,up,Zonke Dikana,Uphelelwa Lixesha,81,63,12,,,,
79,-,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),-,44,26,,,,
80,down,Bucie,Rejoice (feat. Black Motion),76,60,4,,,,
81,-,Bongeziwe Mabandla,Ndokulandela,-,64,11,,,,
82,-,Umanji,Moloi,-,44,1,,,,
83,down,Fireboy DML,Scatter,42,42,26,,,,
84,up,Koos Kombuis,Lisa Se Klavier,86,68,6,,,,
85,-,Kabelo,Pantsula 4 Life,-,38,6,,,,
86,up,Makhadzi,Munna (feat. Maxy & Master KG),97,38,23,,,,
87,down,Mr Eazi & Burna Boy,Miss You Bad,80,69,7,,,,
88,-,Makhadzi,Mapholisa,-,40,26,,,,
89,-,Kabelo,Zonke,-,27,5,,,,
90,down,Afrikan Roots,Heart Don't Lie (feat. Xoli M & Roy Khavali),88,77,8,,,,
91,-,King Promise,Sisa,-,70,1,,,,
92,-,Makhadzi,Madabadaba (feat. Mizo Phyll),-,55,19,,,,
93,down,Msaki,Dreams,69,54,3,,,,
94,down,Buhlebendalo,Ntab'ezimnyama,25,4,8,,,,
95,down,Johnny Clegg,King of Time,92,43,15,,,,
96,down,I.P.C.C.,Semphete,68,57,7,,,,
97,down,Gipsy Kings,Bamboleo,54,54,2,,,,
98,-,Izingane Zoma,Isifebe Sendoda,-,43,2,,,,
99,-,Omah Lay,Lo Lo,-,6,1,,,,
100,down,Imfezemnyama,Maboneng (feat. Intaba Yasedubai & Big Zulu),57,57,3,,,,
