Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,63,,,,
2,up,Rema,Charm,2,2,13,,,,
3,up,Omah Lay,reason,3,3,6,,,,
4,up,Rema,Calm Down,4,1,76,,,,
5,up,Fireboy DML,Bandana,5,4,54,,,,
6,up,ダ・カーポ & BATUNDI,Molili (feat. Nana Attah & Lokua Kanza),6,6,5,,,,
7,up,Iinkonjane ZooFaku,Amawele,78,6,2,,,,
8,up,Ntencane,Umathandana wokwenzani,8,5,12,,,,
9,down,Jan Blohm,Word Wakker,7,1,194,,,,
10,up,Burna Boy,Sittin' On Top Of The World,11,3,8,,,,
11,down,Samthing Soweto,Amagents,9,1,57,,,,
12,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,10,9,142,,,,
13,up,Da Capo,Bakone,55,13,2,,,,
14,up,Da Capo,Make Love Not War (MLNW),61,14,2,,,,
15,up,Da Capo & Da Africa Deep,Tomorrowland,58,15,2,,,,
16,down,Juan Boucher,Koue Hande,12,11,68,,,,
17,up,Burna Boy,Kilometre,19,15,49,,,,
18,down,King Promise,Terminator,16,13,7,,,,
19,down,Manu Chao,Me Gustas Tu,14,14,30,,,,
20,down,Sunset Sweatshop,Coming Along,17,2,194,,,,
21,up,Seyi Vibez,Man of the Year,21,16,4,,,,
22,down,CKay,HALLELUJAH (feat. Blaqbonez),13,8,11,,,,
23,down,Herman Kleinhans,Dankie,18,9,117,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,4,194,,,,
25,up,King Promise,Terminator (feat. Young Jonn),26,15,3,,,,
26,up,Da Capo,Penotone Drum,64,26,2,,,,
27,down,Juan Boucher,Trein,23,18,37,,,,
28,down,Ntencane,Uzingela Izinsizwa,24,12,12,,,,
29,up,Tekno,Peace of Mind,41,24,4,,,,
30,down,Wouter van de Venter,As Die Hieppies Begin Dans,27,20,180,,,,
31,down,uMjabulisi,Vuma,25,16,4,,,,
32,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,5,71,,,,
33,down,Jan Blohm,Groen Trui,29,7,187,,,,
34,down,Ugatsheni,Emendweni,30,20,73,,,,
35,up,Shallipopi,Obapluto,62,35,2,,,,
36,down,Gerhard Steyn,Baby Tjoklits,32,23,178,,,,
37,up,LIINDOR,Bayeke,88,34,2,,,,
38,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),35,25,34,,,,
39,down,Omah Lay,it's yours,28,15,6,,,,
40,down,Leon Schuster,Hie' Kommie Bokke,15,2,44,,,,
41,down,Umafikizolo,Viva,39,27,35,,,,
42,down,Timaya,Cold Outside (feat. Buju),38,6,91,,,,
43,up,Nobuhle & Sun-El Musician,Sawubona,59,11,100,,,,
44,down,Wizkid,Money & Love,42,6,38,,,,
45,up,Omah Lay,Lo Lo,50,6,106,,,,
46,down,Ntencane,Dali Wami,40,13,12,,,,
47,down,Jabu Khanyile & Bayete,Sponky Ponky,43,25,89,,,,
48,down,"Barry Jhay, Teni & Welmz",Loving You,33,33,4,,,,
49,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),46,20,33,,,,
50,down,Spyro,Who Is Your Guy?,49,13,25,,,,
51,down,Omah Lay & Ozuna,Soso,37,15,10,,,,
52,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,48,41,34,,,,
53,up,Ntencane,Wawuthembeni,56,4,58,,,,
54,down,Johnny Clegg,King of Time,47,43,42,,,,
55,down,Omah Lay,come closer,45,24,6,,,,
56,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),52,15,34,,,,
57,down,Seyi Vibez,Hushpuppi,51,44,4,,,,
58,down,Izingane Zoma,Isifebe Sendoda,57,43,28,,,,
59,up,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),91,59,2,,,,
60,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),54,33,94,,,,
61,up,Ugatsheni,Ezingasoze Zabuna,71,29,30,,,,
62,up,Saliwa,Ingcekeza Kanomgonqo (Special Version),67,56,7,,,,
63,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),72,30,12,,,,
64,-,Khaid,Anabella,-,64,1,,,,
65,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,66,16,49,,,,
66,up,Ntencane,Ibhadi eliyinhlanhla,73,21,12,,,,
67,down,Villosoul,Space Dance,65,14,81,,,,
68,down,Khuzani,Isilingo,53,33,44,,,,
69,-,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),-,32,14,,,,
70,up,1da Banton,No Wahala,81,7,62,,,,
71,down,Omah Lay,joanna,68,36,6,,,,
72,-,Stabhilithi,Ama-Push Ups,-,55,23,,,,
73,up,Lil Meri,Ba Melomu,83,17,41,,,,
74,up,Ntencane,Eduze Komthakathi,75,16,12,,,,
75,up,Kabelo,Zonke,97,27,34,,,,
76,down,Olamide & Asake,New Religion,60,10,8,,,,
77,up,Inkos'yamagcokama,Home Alone,84,30,25,,,,
78,up,Maredi,Mara Why,86,78,5,,,,
79,-,Inkos'yamagcokama,Mina Ngithathiwe,-,67,8,,,,
80,down,047,Forever,70,70,5,,,,
81,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),63,49,3,,,,
82,up,Kabelo,Pantsula 4 Life,100,38,32,,,,
83,down,Jan Rhaap,Ramskilpad,80,73,11,,,,
84,-,Maher Al Mueaqly,Surah Yaseen,-,62,11,,,,
85,down,Seyi Vibez,Hat - Trick,44,13,8,,,,
86,down,Savage & Victony,Gangnam Style,36,36,3,,,,
87,down,Stino Le Thwenny,Physically Fit (feat. Roiii),77,77,2,,,,
88,-,Navigator Gcwensa,Ujola Wedwa,-,25,1,,,,
89,up,Amadodana Ase Wesile,O Le Fika Laka,98,42,26,,,,
90,-,Zaan Sonnekus,Ten Minste Vir My,-,39,6,,,,
91,-,Khadja Nin,Wale Watu,-,43,49,,,,
92,-,Frikkie En Die Dolfyne,Visgat,-,54,79,,,,
93,-,Kabelo,For As Long Ngisaphefumula,-,41,33,,,,
94,down,Kabusa Oriental Choir,Soso,76,76,4,,,,
95,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,77,1,,,,
96,-,Wizkid,No Stress,-,2,107,,,,
97,-,Maher Al Mueaqly,Surah Al Kahf,-,81,5,,,,
98,down,Bella Shmurda,DND (feat. Lil Kesh),20,20,3,,,,
99,-,Jan Blohm,Ou Karoo,-,2,40,,,,
100,-,Jan Blohm,Liefde Maak,-,22,92,,,,
