Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,13,,,,
2,up,Davido,Jowo,2,2,11,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),4,3,16,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,1,13,,,,
5,up,Olamide,Infinity (feat. Omah Lay),6,5,16,,,,
6,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,13,,,,
7,up,Burna Boy,Bank On It,9,1,24,,,,
8,up,Wizkid,No Stress,8,2,19,,,,
9,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),7,7,7,,,,
10,up,Omah Lay,Godly,13,5,10,,,,
11,up,Wizkid,True Love,11,6,13,,,,
12,down,Wizkid,Longtime (feat. Skepta),10,2,13,,,,
13,down,Wizkid,Piece of Me (feat. Ella Mai),12,9,13,,,,
14,up,Wizkid,Reckless,14,5,13,,,,
15,up,Burna Boy,23,15,1,24,,,,
16,up,Wizkid,Mighty Wine,16,7,13,,,,
17,up,Wizkid,Sweet One,17,10,13,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),18,3,24,,,,
19,up,Davido,Holy Ground (feat. Nicki Minaj),19,8,11,,,,
20,up,Jan Blohm,Word Wakker,21,1,64,,,,
21,down,Wizkid,Roma (feat. Terri),20,11,13,,,,
22,up,Wizkid,Gyrate,23,12,13,,,,
23,down,Joeboy,Baby,22,10,64,,,,
24,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,21,16,,,,
25,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,27,9,12,,,,
26,up,Davido,The Best (feat. Mayorkun),29,20,11,,,,
27,up,Sunset Sweatshop,Coming Along,28,2,64,,,,
28,down,Wizkid,Grace,25,13,13,,,,
29,down,Burna Boy,Way Too Big,26,3,24,,,,
30,up,Omah Lay,Damn (feat. 6LACK),30,13,12,,,,
31,up,Omah Lay,Lo Lo,33,6,34,,,,
32,up,Zonke Dikana,Uyandithanda,37,3,64,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,4,64,,,,
34,up,Burna Boy,Onyeka (Baby),38,7,24,,,,
35,up,Omah Lay,Can't Relate,35,34,10,,,,
36,up,Burna Boy,Time Flies (feat. Sauti Sol),36,5,24,,,,
37,up,Burna Boy,Monsters You Made (feat. Chris Martin),43,5,24,,,,
38,up,Busiswa,Makazi (feat. Mr JazziQ),55,28,13,,,,
39,down,Rema,Woman,34,2,30,,,,
40,up,Zonke Dikana,Intliziyo,59,8,64,,,,
41,up,Davido,Something Fishy,44,24,11,,,,
42,up,Sweet Medicine,I Love the Night,60,23,17,,,,
43,up,Omah Lay,Confession,48,42,10,,,,
44,down,Jan Blohm,Groen Trui,40,7,64,,,,
45,-,Joynomics,Dlozi’lam (Radio Edit),-,28,1,,,,
46,down,Mr Eazi,Leg Over,41,7,64,,,,
47,up,Zoë Modiga,Abantu,52,3,17,,,,
48,up,Burna Boy,Bebo,62,7,24,,,,
49,down,Davido,FEM,45,25,11,,,,
50,down,Runtown,If E Happen for Lagos,32,32,5,,,,
51,down,Davido,La La (feat. Ckay),42,27,11,,,,
52,down,Master Dee,Iinyembezi (feat. Olothando),51,40,9,,,,
53,down,Rema,Peace of Mind,46,32,8,,,,
54,down,Omah Lay,My Bebe,39,39,10,,,,
55,up,Burna Boy,No Fit Vex,58,12,24,,,,
56,up,Bad Boy Timz,Have Fun,64,56,5,,,,
57,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),47,14,11,,,,
58,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],57,2,24,,,,
59,down,bw productions,Usagcwala Ngami (feat. T-Man),56,28,28,,,,
60,up,Gerhard Steyn,Baby Tjoklits,71,23,64,,,,
61,down,Davido,So Crazy (feat. Lil Baby),49,21,11,,,,
62,up,Sho Madjozi,Jamani,73,16,9,,,,
63,down,Rema,Dumebi,61,7,63,,,,
64,up,Burna Boy,Wettin Dey Sup,65,11,24,,,,
65,down,Olamide,Triumphant (feat. Bella Shmurda),50,44,15,,,,
66,up,Burna Boy,Comma,92,15,21,,,,
67,up,Davido,Tanana,67,28,10,,,,
68,down,Burna Boy,Wonderful,66,11,23,,,,
69,-,Yonderling,West Window,-,18,23,,,,
70,up,Burna Boy,20 10 20,82,17,11,,,,
71,up,Omah Lay,Ye Ye Ye,95,31,25,,,,
72,up,Brenda Fassie,Weekend Special,79,19,63,,,,
73,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),69,33,18,,,,
74,up,Sho Madjozi,Shahumba (feat. Thomas Chauke),86,20,8,,,,
75,up,Busiswa,"Dash iKhona (feat. Dj Maphorisa, Kabza De Small, Vyno Miller & Mas Musiq)",81,19,10,,,,
76,down,Wouter van de Venter,As Die Hieppies Begin Dans,54,20,58,,,,
77,up,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),78,34,12,,,,
78,-,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),-,1,25,,,,
79,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),89,43,3,,,,
80,up,Zonke Dikana,NdiliMpondo,87,24,54,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,81,1,,,,
82,-,Joshua Stoddard,Root Clearing,-,82,1,,,,
83,-,KekeLingo,Siyaphi (feat. Zoë Modiga & Amanda Black),-,55,5,,,,
84,-,Ayra Starr,Ija,-,41,1,,,,
85,up,Fally Ipupa,Likolo (feat. Ninho),94,59,5,,,,
86,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,16,53,,,,
87,down,DJ SK,Lizalise (feat. Minollar),70,59,5,,,,
88,down,Jan Blohm,Ou Karoo,77,2,24,,,,
89,down,Burna Boy,Alarm Clock,88,6,24,,,,
90,-,Jonas Gwangwa,Morwa,-,90,1,,,,
91,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,68,7,,,,
92,-,Donna Taggart,Jealous of the Angels,-,45,6,,,,
93,-,Ayra Starr,Ditr,-,93,1,,,,
94,up,Burna Boy,Ye,99,55,12,,,,
95,down,Oxlade,DKT,72,32,18,,,,
96,-,Khadja Nin,Wale Watu,-,43,20,,,,
97,down,Una Rams,Shy,75,11,9,,,,
98,-,Igcokama elisha,Amageja,-,57,3,,,,
99,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,48,4,,,,
100,down,Frikkie En Die Dolfyne,Visgat,85,54,41,,,,
