Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,30,,,,
2,up,Burna Boy,Last Last,2,1,48,,,,
3,up,Aymos,Mama,4,3,35,,,,
4,down,Rema,Calm Down,3,1,61,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,2,40,,,,
6,up,Fireboy DML,Bandana,7,4,39,,,,
7,down,Burna Boy,It's Plenty,6,2,40,,,,
8,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),31,8,6,,,,
9,up,Burna Boy,Bank On It,9,1,139,,,,
10,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),8,3,3,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),13,3,139,,,,
12,up,Wizkid,Essence,12,1,128,,,,
13,down,Victony,Soweto,11,7,31,,,,
14,down,Rema,Holiday,10,10,8,,,,
15,up,Jan Blohm,Word Wakker,16,1,179,,,,
16,down,Samthing Soweto,Amagents,14,1,42,,,,
17,up,Davido & Focalistic,Champion Sound,81,6,29,,,,
18,down,Bayanni,Ta Ta Ta,15,12,18,,,,
19,down,Burna Boy,Common Person,17,7,40,,,,
20,up,Wizkid,2 Sugar (feat. Ayra Starr),21,4,22,,,,
21,down,Ayra Starr,Sability,19,13,9,,,,
22,up,Wizkid,Money & Love,22,6,23,,,,
23,down,Young Jonn,Xtra Cool,18,13,29,,,,
24,down,Burna Boy,Rollercoaster (feat. J Balvin),20,11,40,,,,
25,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,30,9,127,,,,
26,up,Spyro,Who Is Your Guy?,64,13,10,,,,
27,down,Burna Boy,Way Too Big,23,3,138,,,,
28,down,Wizkid,Mood,24,4,85,,,,
29,down,Burna Boy,Kilometre,27,15,34,,,,
30,up,Juan Boucher,Koue Hande,34,11,53,,,,
31,up,Olamide,Infinity (feat. Omah Lay),33,5,131,,,,
32,down,Zonke Dikana,Uyandithanda,25,3,179,,,,
33,down,Burna Boy,23,29,1,139,,,,
34,down,Khaid,Jolie,26,22,11,,,,
35,up,Joeboy,Alcohol,35,2,81,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),37,1,128,,,,
37,down,Young Jonn & Olamide,Currency,32,20,9,,,,
38,up,Sunset Sweatshop,Coming Along,41,2,179,,,,
39,down,Bella Shmurda,Ara (Gen Gen Tin),28,23,5,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,85,,,,
41,down,Bella Shmurda & Omah Lay,Put It in (Philo),36,12,29,,,,
42,up,Manu Chao,Me Gustas Tu,44,14,15,,,,
43,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),43,5,56,,,,
44,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),42,25,19,,,,
45,up,Rema,Soundgasm,45,4,96,,,,
46,up,Umafikizolo,Viva,85,27,21,,,,
47,down,Maher Zain,Paradise,40,33,3,,,,
48,down,Flavour,Game Changer (Dike),46,28,11,,,,
49,up,Davido,Jowo,51,2,125,,,,
50,down,Oxlade,DKT,39,32,51,,,,
51,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),47,20,19,,,,
52,down,LADIPOE & Buju,Feeling,49,3,100,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,4,179,,,,
54,down,Khaid & Boy Spyce,Carry Me Go,53,35,4,,,,
55,down,Nobuhle & Sun-El Musician,Sawubona,48,11,85,,,,
56,up,Wouter van de Venter,As Die Hieppies Begin Dans,65,20,165,,,,
57,up,Buju,Outside,59,10,97,,,,
58,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",55,5,48,,,,
59,up,Ugatsheni,Emendweni,62,20,58,,,,
60,down,Maher Zain,Mawlaya,52,42,10,,,,
61,down,Asake,Peace Be Unto You (PBUY),60,5,43,,,,
62,down,Burna Boy,Different Size (feat. Victony),61,5,40,,,,
63,up,Jan Blohm,Groen Trui,69,7,172,,,,
64,up,Gerhard Steyn,Baby Tjoklits,70,23,163,,,,
65,down,Ayra Starr,Away,63,26,64,,,,
66,up,Rema,Dumebi,71,7,133,,,,
67,up,Herman Kleinhans,Dankie,67,9,102,,,,
68,down,Timaya,Cold Outside (feat. Buju),66,6,78,,,,
69,down,Boy Spyce,Folake,50,36,10,,,,
70,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",73,3,126,,,,
71,down,Joeboy,Baby,56,10,176,,,,
72,up,Wizkid,Wow (feat. Skepta & Naira Marley),78,11,22,,,,
73,up,Mr Eazi,Leg Over,76,7,172,,,,
74,up,Burna Boy,Cloak & Dagger (feat. J Hus),75,6,40,,,,
75,down,Burna Boy,Wild Dreams (feat. Khalid),72,16,40,,,,
76,up,Burna Boy,Vanilla,77,14,40,,,,
77,up,Asake,Omo Ope (feat. Olamide),79,5,59,,,,
78,up,Omah Lay,Lo Lo,82,6,95,,,,
79,down,Burna Boy,Solid (feat. Blxst & Kehlani),74,6,40,,,,
80,up,Omah Lay,Godly,80,5,105,,,,
81,up,Stonebwoy,Far Away,92,81,2,,,,
82,down,Ahmed Bukhatir,Ya Adheeman,58,53,15,,,,
83,up,Rema,Woman,86,2,107,,,,
84,down,Bella Shmurda & Nasty C,Philo (Remix),57,31,4,,,,
85,down,Victony,Kolomental,68,7,50,,,,
86,up,Olamide,Loading (feat. Bad Boy Timz),98,3,120,,,,
87,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,97,41,22,,,,
88,up,Jabu Khanyile & Bayete,Sponky Ponky,88,25,76,,,,
89,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,84,,,,
90,-,Bongeziwe Mabandla,ndikhale,-,67,1,,,,
91,-,Takura,Cold,-,91,1,,,,
92,down,Davido,Holy Ground (feat. Nicki Minaj),90,8,95,,,,
93,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,17,,,,
94,down,Zonke Dikana,Intliziyo,93,8,164,,,,
95,-,Frikkie En Die Dolfyne,Visgat,-,54,72,,,,
96,down,1da Banton,No Wahala,94,7,50,,,,
97,-,Takura,Unomuwana,-,97,1,,,,
98,up,Inkos'yamagcokama,Home Alone,99,30,18,,,,
99,down,Burna Boy,Science,95,9,40,,,,
100,down,Burna Boy,Jagele,83,10,40,,,,
