Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,22,,,,
2,up,Burna Boy,Last Last,2,1,40,,,,
3,up,Rema,Calm Down,3,1,53,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,2,32,,,,
5,up,Burna Boy,It's Plenty,5,2,32,,,,
6,up,Fireboy DML,Bandana,6,4,31,,,,
7,up,Aymos,Mama,8,3,27,,,,
8,down,Victony,Soweto,7,7,23,,,,
9,up,Burna Boy,Bank On It,9,1,131,,,,
10,up,Wizkid,Essence,10,1,120,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,3,131,,,,
12,up,Wizkid,2 Sugar (feat. Ayra Starr),12,4,14,,,,
13,up,Bayanni,Ta Ta Ta,13,12,10,,,,
14,up,Burna Boy,Common Person,14,7,32,,,,
15,-,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,-,15,1,,,,
16,up,Young Jonn,Xtra Cool,16,13,21,,,,
17,down,Samthing Soweto,Amagents,15,1,34,,,,
18,down,Jan Blohm,Word Wakker,17,1,171,,,,
19,down,Bella Shmurda & Omah Lay,Put It in (Philo),18,12,21,,,,
20,up,Spyro,Who Is Your Guy?,50,13,2,,,,
21,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),19,17,7,,,,
22,up,Burna Boy,Way Too Big,25,3,130,,,,
23,up,Burna Boy,Kilometre,23,15,26,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,77,,,,
25,down,Wizkid,Mood,24,4,77,,,,
26,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,22,9,119,,,,
27,up,Manu Chao,Me Gustas Tu,30,14,7,,,,
28,down,Burna Boy,23,21,1,131,,,,
29,up,Khaid,Jolie,45,22,3,,,,
30,down,Zonke Dikana,Uyandithanda,26,3,171,,,,
31,down,Wizkid,Money & Love,28,6,15,,,,
32,down,Joeboy,Alcohol,27,2,73,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),32,1,120,,,,
34,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),29,5,48,,,,
35,down,Olamide,Infinity (feat. Omah Lay),33,5,123,,,,
36,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",31,5,40,,,,
37,down,Juan Boucher,Koue Hande,34,11,45,,,,
38,up,Victony,Kolomental,41,7,42,,,,
39,up,Boy Spyce,Folake,80,36,2,,,,
40,down,Sunset Sweatshop,Coming Along,39,2,171,,,,
41,down,Asake,Peace Be Unto You (PBUY),35,5,35,,,,
42,down,Burna Boy,Different Size (feat. Victony),37,5,32,,,,
43,down,Rema,Soundgasm,38,4,88,,,,
44,up,Flavour,Game Changer (Dike),62,28,3,,,,
45,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),36,25,11,,,,
46,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),40,20,11,,,,
47,down,LADIPOE & Buju,Feeling,43,3,92,,,,
48,up,Oxlade,DKT,51,32,43,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,4,171,,,,
50,down,Burna Boy,Solid (feat. Blxst & Kehlani),44,6,32,,,,
51,up,Burna Boy,Cloak & Dagger (feat. J Hus),52,6,32,,,,
52,down,Burna Boy,Wild Dreams (feat. Khalid),49,16,32,,,,
53,up,Timaya,Cold Outside (feat. Buju),56,6,70,,,,
54,down,Wizkid,Wow (feat. Skepta & Naira Marley),48,11,14,,,,
55,up,Zlatan,Let There Be Light (feat. Seyi Vibez),97,55,2,,,,
56,down,Burna Boy,Rollercoaster (feat. J Balvin),53,11,32,,,,
57,down,Ayra Starr,Away,54,26,56,,,,
58,down,Wouter van de Venter,As Die Hieppies Begin Dans,57,20,157,,,,
59,up,Burna Boy,Vanilla,61,14,32,,,,
60,down,Buju,Outside,58,10,89,,,,
61,up,Davido,Jowo,67,2,117,,,,
62,up,Ugatsheni,Emendweni,72,20,50,,,,
63,up,Herman Kleinhans,Dankie,69,9,94,,,,
64,up,Gerhard Steyn,Baby Tjoklits,70,23,155,,,,
65,up,Burna Boy,Jagele,66,10,32,,,,
66,down,Burna Boy,Science,60,9,32,,,,
67,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",59,3,118,,,,
68,down,Asake,Omo Ope (feat. Olamide),63,5,51,,,,
69,down,Burna Boy,Dirty Secrets,65,11,32,,,,
70,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),64,16,32,,,,
71,up,Rema,Dumebi,76,7,125,,,,
72,down,Jan Blohm,Groen Trui,71,7,164,,,,
73,up,1da Banton,No Wahala,75,7,42,,,,
74,down,Joeboy,Baby,68,10,168,,,,
75,down,Villosoul,Space Dance,73,14,66,,,,
76,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",42,39,13,,,,
77,up,Ayra Starr,Bloody Samaritan (Remix),77,30,20,,,,
78,down,Nobuhle & Sun-El Musician,Sawubona,55,11,77,,,,
79,up,Mr Eazi,Leg Over,79,7,164,,,,
80,up,"SPINALL, Olamide & Kemuel",Bunda,95,77,4,,,,
81,-,Young Jonn & Olamide,Currency,-,20,1,,,,
82,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],74,14,12,,,,
83,-,Ayra Starr,Sability,-,13,1,,,,
84,up,Wizkid,Frames (Who's Gonna Know),94,19,14,,,,
85,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,85,16,35,,,,
86,up,Sho Madjozi,Chalé,92,86,2,,,,
87,-,Bella Shmurda,Contraband,-,54,1,,,,
88,down,Fireboy DML,Ashawo,83,19,28,,,,
89,down,Omah Lay,Godly,81,5,97,,,,
90,down,Inkos'yamagcokama,Home Alone,78,30,11,,,,
91,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),88,8,32,,,,
92,-,Burna Boy,How Bad Could It Be,-,20,24,,,,
93,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,90,41,14,,,,
94,down,Davido,Holy Ground (feat. Nicki Minaj),89,8,88,,,,
95,up,Zonke Dikana,Intliziyo,98,8,156,,,,
96,down,Umafikizolo,Viva,91,27,16,,,,
97,-,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",-,97,1,,,,
98,up,Jabu Khanyile & Bayete,Sponky Ponky,100,25,68,,,,
99,down,Olamide,Loading (feat. Bad Boy Timz),86,3,112,,,,
100,down,Adekunle Gold & Davido,High,84,8,70,,,,
