Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,12,,,,
2,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),6,1,2,,,,
3,down,Burna Boy,Last Last,2,1,95,,,,
4,down,Omah Lay,Holy Ghost,3,2,17,,,,
5,up,Chike & MohBad,Egwu,5,3,11,,,,
6,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),4,2,13,,,,
7,up,Omah Lay,reason,7,3,38,,,,
8,up,Fireboy DML,Bandana,8,4,86,,,,
9,up,Jan Blohm,Word Wakker,10,1,226,,,,
10,up,Wizkid,IDK (feat. Zlatan),12,5,11,,,,
11,down,Rema,Calm Down,9,1,108,,,,
12,down,Mjolisi,Umkami Sengalile,11,11,2,,,,
13,up,Rema,Charm,13,2,45,,,,
14,up,Zlatan,Bust Down (feat. Asake),14,10,5,,,,
15,up,Inkos'yamagcokama,National Anthem,16,3,14,,,,
16,down,Victony,Everything,15,15,4,,,,
17,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,19,9,174,,,,
18,up,Inkos'yamagcokama,Kuyazenzakalela,18,7,14,,,,
19,down,Ringo Madlingozi,Kum Nakum,17,8,25,,,,
20,up,Saliwa,Amacala oBaba,22,8,32,,,,
21,down,Juan Boucher,Koue Hande,20,11,100,,,,
22,down,Mzukulu,Ulundi (feat. Umfoka Msezane),21,15,13,,,,
23,up,Ugatsheni,Emendweni,23,20,105,,,,
24,up,Mzukulu,Advise,24,10,13,,,,
25,up,Mzukulu,Amajaji (feat. Thandeka Radebe),27,13,13,,,,
26,up,Mahostela 97,Wangenz' Umuntu Ebantwini,32,9,25,,,,
27,up,Navigator Gcwensa,Ujola Wedwa,34,25,26,,,,
28,up,Mzukulu,Kanti Uyasibhedela,28,4,13,,,,
29,down,Ayra Starr,Rhythm & Blues,25,8,25,,,,
30,down,Sunset Sweatshop,Coming Along,26,2,226,,,,
31,up,Ntencane,Umathandana wokwenzani,31,5,44,,,,
32,down,Herman Kleinhans,Dankie,30,9,149,,,,
33,up,Mzukulu,Embhedeni,35,18,13,,,,
34,down,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),33,17,12,,,,
35,up,Umafikizolo,Viva,36,27,67,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,4,226,,,,
37,up,Ugatsheni,Ezingasoze Zabuna,41,29,62,,,,
38,up,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),46,37,24,,,,
39,down,Wizkid,Ololufe (feat. Wande Coal),29,5,11,,,,
40,up,Inkos'yamagcokama,Bengimthanda,43,13,14,,,,
41,down,Wouter van de Venter,As Die Hieppies Begin Dans,39,20,212,,,,
42,down,Gerhard Steyn,Baby Tjoklits,40,23,210,,,,
43,up,Jabu Khanyile & Bayete,Sponky Ponky,47,25,121,,,,
44,up,Ugatsheni,Isithombe Sami,48,37,12,,,,
45,down,Juan Boucher,Trein,44,18,69,,,,
46,up,Rema,Trouble Maker,51,10,19,,,,
47,up,Jan Blohm,Groen Trui,50,7,219,,,,
48,down,Mjolisi,Shandarapa (feat. Kwazi Nsele),38,38,2,,,,
49,down,Manu Chao,Me Gustas Tu,42,14,62,,,,
50,down,Iinkonjane ZooFaku,Amawele,49,6,34,,,,
51,up,Ringo Madlingozi,Ndiyagodola,56,45,20,,,,
52,up,Mzukulu,Angizisoli,53,35,13,,,,
53,down,Rema,DND,52,8,19,,,,
54,up,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),62,19,18,,,,
55,down,Jnr $moonie,Taba Tsa Hao (feat. KB Motsilanyane),54,13,10,,,,
56,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),64,14,29,,,,
57,down,Yxngrabi,Time,55,15,8,,,,
58,up,Omah Lay,Lo Lo,74,6,127,,,,
59,up,Kabelo,Pantsula 4 Life,60,38,64,,,,
60,down,Leon Schuster,Hie' Kommie Bokke,57,2,76,,,,
61,down,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),59,26,14,,,,
62,up,Sminofu,Ngithandana Ne Owner,71,12,18,,,,
63,up,Inkos'yamagcokama,Udali Ngowami (feat. nolly m & Sne Ntuli),63,10,14,,,,
64,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),70,30,44,,,,
65,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),72,5,103,,,,
66,up,Amadodana Ase Wesile,O Le Fika Laka,68,42,48,,,,
67,down,Victony,Ohema (feat. Crayon & Bella Shmurda),61,8,15,,,,
68,up,Inkos'yamagcokama,Shandis,73,11,14,,,,
69,down,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),58,45,9,,,,
70,down,Kabelo,Zonke,65,27,66,,,,
71,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),45,45,3,,,,
72,up,Maher Al Mueaqly,Surah Yaseen,93,62,27,,,,
73,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,87,61,30,,,,
74,up,Inkos'yamagcokama,Uthand'olusha,75,23,14,,,,
75,up,Ntencane,Wawuthembeni,78,4,90,,,,
76,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),81,25,65,,,,
77,up,Wizkid,No Stress,89,2,118,,,,
78,-,Inkos'yamagcokama,Ngixolele,-,31,32,,,,
79,-,Zoë Modiga,Isegazini,-,13,25,,,,
80,-,TNS & BlaQRhythm,Isgila Mkhuba (feat. Sykes & Skillz),-,42,1,,,,
81,down,Trinix Remix,Amaphupho (feat. Onset music group),66,35,17,,,,
82,down,Mzukulu,Ngiwashela Abasebenzayo,69,15,13,,,,
83,down,Ugatsheni,Ayibe neMali Indoda,76,29,12,,,,
84,down,Kae Chaps,Madiro,67,67,5,,,,
85,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,86,41,66,,,,
86,down,Sminofu,Inkanyezi,77,7,18,,,,
87,up,MohBad,Ask About Me,91,5,30,,,,
88,down,Mzukulu,Bayeke (feat. uMjikelo),83,17,13,,,,
89,-,Zoë Modiga,UMDALI,-,1,55,,,,
90,-,TNS & BlaQRhythm,Bayabulela (Intro ) [feat. Drega],-,90,1,,,,
91,down,Tkzee Family,Izinja Zam,82,57,22,,,,
92,down,Kabelo,For As Long Ngisaphefumula,85,41,59,,,,
93,-,Johnny Clegg,King of Time,-,43,69,,,,
94,-,UNjoko,Ngehlula,-,57,8,,,,
95,-,TNS & BlaQRhythm,Mali (feat. Teezy Musician),-,95,1,,,,
96,-,Khuzani,Isilingo,-,33,68,,,,
97,down,Khadja Nin,Wale Watu,92,43,55,,,,
98,-,Maredi Maredi,Verse One Dilo Stofong,-,22,6,,,,
99,down,Timaya,Cold Outside (feat. Buju),98,6,116,,,,
100,-,Ntsika,Awundiva,-,82,3,,,,
