Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),50,1,2,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
3,down,Wizkid,Essence,2,1,60,,,,
4,down,Joeboy,Alcohol,3,2,13,,,,
5,down,Burna Boy,Bank On It,4,1,71,,,,
6,down,Fireboy DML,Peru,5,5,22,,,,
7,down,Wizkid,Mood,6,4,17,,,,
8,down,LADIPOE & Buju,Feeling,7,3,32,,,,
9,up,Timaya,Cold Outside (feat. Buju),9,6,10,,,,
10,down,Adekunle Gold & Davido,High,8,8,16,,,,
11,up,Jan Blohm,Word Wakker,11,1,111,,,,
12,up,1da Banton,No Wahala,12,7,3,,,,
13,down,Davido & Focalistic,Champion Sound,10,6,5,,,,
14,up,Olamide,Infinity (feat. Omah Lay),15,5,63,,,,
15,down,Burna Boy,23,13,1,71,,,,
16,-,Burna Boy,B. D'OR (feat. Wizkid),-,8,1,,,,
17,up,Lil Meri,Ba Melomu,80,17,2,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),14,1,60,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),17,3,71,,,,
20,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,16,9,59,,,,
21,down,Sunset Sweatshop,Coming Along,20,2,111,,,,
22,down,Davido,Jowo,19,2,58,,,,
23,down,Reekado Banks,Ozumba Mbadiwe,22,20,8,,,,
24,up,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",29,4,16,,,,
25,down,Omah Lay,Godly,21,5,57,,,,
26,down,Buju,Outside,24,10,31,,,,
27,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",23,3,60,,,,
28,down,Zonke Dikana,Uyandithanda,25,3,111,,,,
29,down,Wizkid,Anoti,18,4,17,,,,
30,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),26,12,4,,,,
31,down,Rema,Soundgasm,27,4,28,,,,
32,up,Wizkid,True Love,33,6,60,,,,
33,down,Olamide,Loading (feat. Bad Boy Timz),32,3,63,,,,
34,up,Villosoul,Space Dance,54,14,7,,,,
35,up,Lil Meri,Ngwana Wa Motho (feat. Lexxyphonik),81,35,2,,,,
36,down,Herman Kleinhans,Dankie,35,9,35,,,,
37,down,Wizkid,No Stress,28,2,66,,,,
38,down,Burna Boy,Want It All (feat. Polo G),30,6,12,,,,
39,down,Joeboy,Baby,34,10,111,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,4,111,,,,
41,down,Wizkid,Steady,31,6,17,,,,
42,up,Nobuhle & Sun-El Musician,Sawubona,46,11,17,,,,
43,down,Wizkid,Longtime (feat. Skepta),37,2,60,,,,
44,down,Dai Verse,Cocaine,38,23,20,,,,
45,down,Wizkid,Sweet One,39,10,60,,,,
46,up,Burna Boy,Question (feat. Don Jazzy),49,8,17,,,,
47,up,Jan Blohm,Groen Trui,47,7,106,,,,
48,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),43,20,45,,,,
49,down,Wizkid,Reckless,44,5,60,,,,
50,up,Mr Eazi,Leg Over,76,7,111,,,,
51,down,Wizkid,Piece of Me (feat. Ella Mai),42,9,60,,,,
52,up,Wouter van de Venter,As Die Hieppies Begin Dans,58,20,98,,,,
53,down,Olamide,Rock,52,10,32,,,,
54,down,Wizkid,Mighty Wine,48,7,60,,,,
55,up,AV,Big Thug Boys,56,28,24,,,,
56,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,68,21,63,,,,
57,up,AV,Confession,60,29,8,,,,
58,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),97,20,2,,,,
59,up,Gerhard Steyn,Baby Tjoklits,66,23,98,,,,
60,up,Ray Dylan,By Jou Voete Lê,71,19,26,,,,
61,up,Runtown,Mad over You,85,38,33,,,,
62,up,Zonke Dikana,Intliziyo,93,8,111,,,,
63,up,Burna Boy,Way Too Big,79,3,71,,,,
64,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],88,13,16,,,,
65,-,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara),-,30,8,,,,
66,down,Juan Boucher,Trein,36,18,3,,,,
67,up,Wizkid,Roma (feat. Terri),74,11,60,,,,
68,down,Burna Boy,Kilometre,55,5,33,,,,
69,up,DJ Lag & Lady Du,Lucifer,78,10,13,,,,
70,down,Blaqbonez,Bling (feat. Amaarae & Buju),61,20,36,,,,
71,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),98,33,48,,,,
72,down,Wizkid,Gyrate,57,12,60,,,,
73,-,Omah Lay,Lo Lo,-,6,78,,,,
74,up,Davido,Holy Ground (feat. Nicki Minaj),89,8,55,,,,
75,up,Lil Meri,Machanic (feat. Lexxyphonik),82,75,2,,,,
76,up,Lil Meri,Di Chommie (feat. Magabula),83,76,2,,,,
77,-,Nektunez,Ameno Amapiano,-,36,1,,,,
78,-,Kabelo,Pantsula 4 Life,-,38,18,,,,
79,-,The Spirituals,Wade In the Water (Live),-,28,18,,,,
80,up,Simoné Roets,Dans In Die Donker,96,33,13,,,,
81,-,Echo Deep,Love & Pain,-,81,1,,,,
82,-,Rema,Woman,-,2,72,,,,
83,-,Burna Boy,Onyeka (Baby),-,7,67,,,,
84,-,Wizkid,Grace,-,13,59,,,,
85,up,Frikkie En Die Dolfyne,Visgat,86,54,54,,,,
86,-,Master Dee,Ang'nalutho (feat. Peace),-,40,28,,,,
87,-,Zonke Dikana,NdiliMpondo,-,24,81,,,,
88,-,Mnqobi Yazo,Thela Ngiqhabule,-,32,3,,,,
89,down,Ntencane,Nguye Lo,84,84,2,,,,
90,down,Juan Boucher,Deurskynend,41,41,3,,,,
91,up,Jan Rhaap,Kom Loop,100,58,9,,,,
92,-,Omah Lay,Damn (feat. 6LACK),-,28,34,,,,
93,-,Kabelo,Zonke,-,27,17,,,,
94,-,Lil Meri,Mabarebare (feat. Richie Teanet & C-Boy & Teanet X),-,94,1,,,,
95,-,Kabelo,For As Long Ngisaphefumula,-,41,19,,,,
96,-,Jako Meyer,My Hande,-,44,7,,,,
97,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,33,,,,
98,-,Jan Blohm,Liefde Maak,-,22,78,,,,
99,-,Master Dee,Iinyembezi (feat. Olothando),-,40,35,,,,
100,-,Lil Meri,Xenophobia (feat. The Drum Boys),-,100,1,,,,
