Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,20,,,,
2,up,Gyakie,Forever,2,2,7,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),4,3,23,,,,
4,down,Davido,Jowo,3,2,18,,,,
5,up,Burna Boy,Bank On It,5,1,31,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),6,1,20,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,5,23,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,20,,,,
9,up,Omah Lay,Godly,9,5,17,,,,
10,up,Wizkid,No Stress,10,2,26,,,,
11,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),11,7,14,,,,
12,up,Jan Blohm,Word Wakker,15,1,71,,,,
13,down,Burna Boy,Real Life (feat. Stormzy),12,3,31,,,,
14,down,Wizkid,True Love,13,6,20,,,,
15,up,Burna Boy,23,16,1,31,,,,
16,down,Wizkid,Longtime (feat. Skepta),14,2,20,,,,
17,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,18,9,19,,,,
18,down,Wizkid,Piece of Me (feat. Ella Mai),17,9,20,,,,
19,up,Davido,Holy Ground (feat. Nicki Minaj),19,8,18,,,,
20,up,Emtee,iThemba,23,4,7,,,,
21,down,Wizkid,Reckless,20,5,20,,,,
22,down,Wizkid,Mighty Wine,21,7,20,,,,
23,down,Wizkid,Sweet One,22,10,20,,,,
24,up,Sunset Sweatshop,Coming Along,24,2,71,,,,
25,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),29,20,5,,,,
26,down,Joeboy,Baby,25,10,71,,,,
27,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,21,23,,,,
28,up,Ayra Starr,Away,32,26,7,,,,
29,down,Wizkid,Roma (feat. Terri),28,11,20,,,,
30,down,Davido,The Best (feat. Mayorkun),27,20,18,,,,
31,up,Zonke Dikana,Uyandithanda,38,3,71,,,,
32,down,Wizkid,Gyrate,30,12,20,,,,
33,up,Burna Boy,Way Too Big,34,3,31,,,,
34,up,Wizkid,Grace,39,13,20,,,,
35,down,Burna Boy,Onyeka (Baby),33,7,31,,,,
36,up,Omah Lay,Damn (feat. 6LACK),37,13,19,,,,
37,up,Burna Boy,Time Flies (feat. Sauti Sol),40,5,31,,,,
38,down,Joeboy,Focus,31,23,6,,,,
39,down,Busiswa,Makazi (feat. Mr JazziQ),35,28,20,,,,
40,up,Omah Lay,Lo Lo,47,6,41,,,,
41,up,Rema,Woman,57,2,36,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,4,71,,,,
43,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),59,43,10,,,,
44,up,Jan Blohm,Groen Trui,65,7,71,,,,
45,up,Mr Eazi,Leg Over,45,7,71,,,,
46,up,Yonderling,West Window,50,18,30,,,,
47,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,13,23,,,,
48,down,Zonke Dikana,Intliziyo,44,8,71,,,,
49,down,Dangbana Republik & Bella Shmurda,Rush,43,36,7,,,,
50,down,Burna Boy,Monsters You Made (feat. Chris Martin),41,5,31,,,,
51,-,Burna Boy,Comma,-,15,24,,,,
52,up,Sweet Medicine,I Love the Night,64,23,24,,,,
53,up,Davido,La La (feat. Ckay),54,27,18,,,,
54,down,Master Dee,Iinyembezi (feat. Olothando),42,40,16,,,,
55,down,Omah Lay,Can't Relate,49,34,17,,,,
56,up,Gerhard Steyn,Baby Tjoklits,70,23,70,,,,
57,up,Runtown,If E Happen for Lagos,79,32,11,,,,
58,-,Burna Boy,No Fit Vex,-,12,28,,,,
59,-,Brenda Fassie,Weekend Special,-,19,67,,,,
60,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],58,2,31,,,,
61,up,Zoë Modiga,UMDALI,85,1,33,,,,
62,up,Oxlade,DKT,94,32,22,,,,
63,-,Herman Kleinhans,Vliegtuig,-,60,2,,,,
64,up,Zonke Dikana,NdiliMpondo,69,24,59,,,,
65,-,Burna Boy,20 10 20,-,17,12,,,,
66,down,Davido,So Crazy (feat. Lil Baby),61,21,16,,,,
67,up,Burna Boy,Bebo,71,7,29,,,,
68,up,Omah Lay,Damn (feat. 6LACK),72,28,6,,,,
69,down,CKay,Felony,51,46,7,,,,
70,-,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),-,1,29,,,,
71,-,37MPH,I Don't Wanna Miss Ya (feat. Lele & ZuluMecca),-,45,1,,,,
72,down,Fireboy DML,Champ (feat. D Smoke),56,22,17,,,,
73,down,Omah Lay,My Bebe,62,39,16,,,,
74,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,23,,,,
75,-,Makhadzi,Riya Venda (feat. DJ Tira),-,19,60,,,,
76,-,Zonke Dikana,Ndiyak'thembisa,-,38,40,,,,
77,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),66,33,23,,,,
78,-,DJ SK,Lizalise (feat. Minollar),-,59,8,,,,
79,down,Joeboy,Show Me,55,19,6,,,,
80,-,Jan Blohm,Nog 'n Song,-,60,3,,,,
81,down,Joeboy,Lonely,48,11,21,,,,
82,-,Nosipho,Wena Wedwa,-,58,3,,,,
83,down,Wouter van de Venter,As Die Hieppies Begin Dans,68,20,65,,,,
84,-,Burna Boy,Ye,-,55,15,,,,
85,-,Nisha Narsai & Sheela Bringi,Hari Om,-,60,5,,,,
86,up,Jan Rhaap,Maak Jou Maak(E),88,54,4,,,,
87,-,Olamide,Shilalo (feat. Phyno),-,71,2,,,,
88,-,Rema,Dumebi,-,7,67,,,,
89,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),99,14,18,,,,
90,-,Jan Blohm,Lallie,-,44,5,,,,
91,-,Jan Blohm,Jenny,-,15,21,,,,
92,-,Shelby,Ek Gaan Jou Mis,-,92,1,,,,
93,-,Omah Lay,You,-,16,34,,,,
94,down,Burna Boy,Wettin Dey Sup,53,11,30,,,,
95,up,Kae Chaps,Juzi,95,39,5,,,,
96,-,Sho Madjozi,Shahumba (feat. Thomas Chauke),-,20,9,,,,
97,-,Espacio Dios,Mamela,-,97,1,,,,
98,-,Burna Boy,Wonderful,-,11,26,,,,
99,down,Frikkie En Die Dolfyne,Visgat,75,54,45,,,,
100,-,Jan Blohm,Liefde Maak,-,22,60,,,,
