Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,16,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,8,,,,
3,down,Burna Boy,It's Plenty,2,2,8,,,,
4,up,Samthing Soweto,Amagents,4,1,10,,,,
5,up,Rema,Calm Down,6,1,29,,,,
6,up,Fireboy DML,Bandana,7,4,7,,,,
7,down,Burna Boy,Bank On It,5,1,107,,,,
8,up,Burna Boy,Different Size (feat. Victony),8,5,8,,,,
9,up,Burna Boy,Common Person,9,7,8,,,,
10,up,Wizkid,Essence,11,1,96,,,,
11,up,Burna Boy,Solid (feat. Blxst & Kehlani),12,6,8,,,,
12,up,Burna Boy,Rollercoaster (feat. J Balvin),15,11,8,,,,
13,up,Burna Boy,Kilometre,16,5,54,,,,
14,down,Burna Boy,Dirty Secrets,13,11,8,,,,
15,up,Nobuhle & De Mthuda,Jerusalema,73,15,2,,,,
16,up,Burna Boy,Vanilla,17,14,8,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),20,3,107,,,,
18,down,Burna Boy,Cloak & Dagger (feat. J Hus),14,6,8,,,,
19,down,Aymos,Mama,10,3,3,,,,
20,down,Burna Boy,Jagele,18,10,8,,,,
21,up,Burna Boy,Wild Dreams (feat. Khalid),22,16,8,,,,
22,up,Asake,Peace Be Unto You (PBUY),28,5,11,,,,
23,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,5,16,,,,
24,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),21,16,8,,,,
25,down,Burna Boy,Science,23,9,8,,,,
26,down,Wizkid,Mood,24,4,53,,,,
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,53,,,,
28,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),26,8,8,,,,
29,up,Jan Blohm,Word Wakker,30,1,147,,,,
30,down,Burna Boy,Whiskey,25,15,8,,,,
31,up,Burna Boy,23,31,1,107,,,,
32,up,Crayon,Ijo (Laba Laba),34,25,7,,,,
33,down,Burna Boy,How Bad Could It Be,32,20,8,,,,
34,down,Timaya,Cold Outside (feat. Buju),33,6,46,,,,
35,down,Fireboy DML,Ashawo,27,19,4,,,,
36,up,Joeboy,Alcohol,36,2,49,,,,
37,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",35,21,8,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),37,1,96,,,,
39,up,Burna Boy,Way Too Big,39,3,106,,,,
40,down,Olamide,Infinity (feat. Omah Lay),38,5,99,,,,
41,up,LADIPOE & Buju,Feeling,42,3,68,,,,
42,up,Asake,Omo Ope (feat. Olamide),48,5,32,,,,
43,up,Rema,Soundgasm,51,4,64,,,,
44,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,43,9,95,,,,
45,down,King Promise,10 Toes (feat. Omah Lay),44,36,6,,,,
46,up,Zonke Dikana,Uyandithanda,47,3,147,,,,
47,down,Victony,Kolomental,46,7,18,,,,
48,up,Adekunle Gold & Davido,High,50,8,52,,,,
49,up,Omah Lay,Godly,49,5,76,,,,
50,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),45,34,4,,,,
51,up,Sunset Sweatshop,Coming Along,53,2,147,,,,
52,up,Nobuhle & Sun-El Musician,Sawubona,52,11,53,,,,
53,up,Buju,Outside,54,10,67,,,,
54,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",56,3,96,,,,
55,up,Davido,Jowo,61,2,94,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,59,4,147,,,,
57,up,Juan Boucher,Koue Hande,58,11,21,,,,
58,up,Herman Kleinhans,Dankie,62,9,71,,,,
59,-,Davido,Holy Ground (feat. Nicki Minaj),-,8,64,,,,
60,up,Stabhilithi,Ama-Push Ups,64,55,6,,,,
61,up,Villosoul,Space Dance,63,14,43,,,,
62,up,Sminofu,Imali Yase Absa,87,62,2,,,,
63,up,Burna Boy,B. D'OR (feat. Wizkid),66,8,37,,,,
64,up,Fireboy DML,Peru,65,5,58,,,,
65,up,Wizkid,True Love,68,6,96,,,,
66,up,Olamide,Loading (feat. Bad Boy Timz),69,3,99,,,,
67,up,Joeboy,Baby,67,10,147,,,,
68,up,Mr Eazi,Leg Over,71,7,147,,,,
69,up,Jan Blohm,Groen Trui,78,7,142,,,,
70,up,Gerhard Steyn,Baby Tjoklits,77,23,134,,,,
71,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,74,16,13,,,,
72,up,Wouter van de Venter,As Die Hieppies Begin Dans,75,20,134,,,,
73,down,Bella Shmurda,New Born Fela,55,40,4,,,,
74,up,Rema,Time N Affection,85,5,23,,,,
75,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,39,1,,,,
76,down,Fireboy DML,Compromise (feat. Rema),70,56,4,,,,
77,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,77,1,,,,
78,up,Wizkid,Anoti,81,4,53,,,,
79,-,CKay,you,-,34,1,,,,
80,down,SMPLY T,Cutie,79,21,18,,,,
81,-,M.I Abaga,The Love Song (feat. Wande Coal),-,81,1,,,,
82,down,Ugatsheni,Emendweni,76,20,26,,,,
83,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),82,15,20,,,,
84,down,Tokollo,No. 1 Tsotsi,41,41,2,,,,
85,down,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",80,12,24,,,,
86,up,Rema,Dumebi,100,7,107,,,,
87,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,79,1,,,,
88,-,Magic System,1er Gaou,-,73,3,,,,
89,down,Tkzee Family,Izinja Zam,57,57,3,,,,
90,up,Roi Turbo,Hyper League,96,90,2,,,,
91,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",89,1,34,,,,
92,up,Rema,Woman,93,2,101,,,,
93,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),40,5,26,,,,
94,down,Leon Schuster,Hie' Kommie Bokke,83,2,31,,,,
95,down,Halo Yagami,Amahloni,88,67,3,,,,
96,down,Zonke Dikana,Intliziyo,94,8,146,,,,
97,up,Burna Boy,Onyeka (Baby),99,7,93,,,,
98,-,Tekno,Enjoy,-,73,9,,,,
99,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),98,33,79,,,,
100,down,Jabu Khanyile & Bayete,Sponky Ponky,97,25,50,,,,
