Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),9,1,2,,,,
2,up,Wizkid,Longtime (feat. Skepta),25,2,2,,,,
3,down,Wizkid,No Stress,2,2,8,,,,
4,up,Wizkid,Essence,47,1,2,,,,
5,up,Wizkid,Reckless,29,5,2,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",37,3,2,,,,
7,up,Wizkid,Mighty Wine,40,7,2,,,,
8,up,Wizkid,True Love,45,6,2,,,,
9,up,Wizkid,Piece of Me (feat. Ella Mai),44,9,2,,,,
10,up,Wizkid,Sweet One,48,10,2,,,,
11,up,Wizkid,Roma (feat. Terri),50,11,2,,,,
12,up,Wizkid,Gyrate,52,12,2,,,,
13,up,Wizkid,Grace,54,13,2,,,,
14,down,Burna Boy,23,3,1,13,,,,
15,down,Burna Boy,Bank On It,1,1,13,,,,
16,down,Burna Boy,Real Life (feat. Stormzy),4,3,13,,,,
17,up,Burna Boy,20 10 20,56,17,2,,,,
18,down,Olamide,Infinity (feat. Omah Lay),7,5,5,,,,
19,down,Burna Boy,Way Too Big,5,3,13,,,,
20,down,Jan Blohm,Word Wakker,6,1,53,,,,
21,down,Sunset Sweatshop,Coming Along,8,2,53,,,,
22,down,Burna Boy,Time Flies (feat. Sauti Sol),10,5,13,,,,
23,down,Burna Boy,Monsters You Made (feat. Chris Martin),16,5,13,,,,
24,down,Burna Boy,Onyeka (Baby),12,7,13,,,,
25,down,Rema,Woman,11,2,19,,,,
26,down,Omah Lay,Lo Lo,14,6,23,,,,
27,down,Joeboy,Lonely,20,11,5,,,,
28,down,Burna Boy,Wettin Dey Sup,18,11,13,,,,
29,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],19,2,13,,,,
30,down,Zonke Dikana,Uyandithanda,13,3,53,,,,
31,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,21,21,5,,,,
32,down,Burna Boy,Bebo,17,7,13,,,,
33,down,Cheque,Zoom,15,15,9,,,,
34,down,Burna Boy,No Fit Vex,22,12,13,,,,
35,up,Busiswa,Makazi (feat. Mr JazziQ),67,28,2,,,,
36,down,Burna Boy,Alarm Clock,26,6,13,,,,
37,down,Burna Boy,Wonderful,28,11,13,,,,
38,down,Joeboy,Baby,27,10,53,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,4,53,,,,
40,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),30,13,13,,,,
41,down,Mr Eazi,Leg Over,23,7,53,,,,
42,down,Burna Boy,Comma,31,15,13,,,,
43,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),72,43,2,,,,
44,down,bw productions,Usagcwala Ngami (feat. T-Man),42,28,17,,,,
45,down,Zonke Dikana,Intliziyo,34,8,53,,,,
46,down,Brenda Fassie,Weekend Special,43,19,52,,,,
47,down,Fireboy DML,Tattoo,36,17,13,,,,
48,down,Rema,Dumebi,32,7,53,,,,
49,up,David Arkenstone,Native Dreams,49,21,12,,,,
50,up,Sweet Medicine,I Love the Night,58,23,9,,,,
51,down,Jamopyper,If No Be You (feat. Mayorkun),41,26,11,,,,
52,up,Omah Lay,You,61,16,24,,,,
53,down,Fireboy DML,Champ (feat. D Smoke),39,22,12,,,,
54,down,Jan Blohm,Groen Trui,35,7,53,,,,
55,down,Ms Level,Vele Ng'yamthanda,46,46,7,,,,
56,up,Olamide,Loading (feat. Bad Boy Timz),81,3,5,,,,
57,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,9,1,,,,
58,-,Omah Lay,Damn (feat. 6LACK),-,13,1,,,,
59,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,62,7,40,,,,
60,up,Omah Lay,Ye Ye Ye,71,31,20,,,,
61,down,Oxlade,DKT,38,32,10,,,,
62,up,Yonderling,West Window,70,18,18,,,,
63,up,Omah Lay,Bad Influence,68,12,21,,,,
64,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",63,28,11,,,,
65,down,Master Dee,Ang'nalutho (feat. Peace),51,40,7,,,,
66,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,66,7,42,,,,
67,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),33,33,7,,,,
68,up,Ntando,Nono,74,12,53,,,,
69,down,Fireboy DML,Jealous,65,48,7,,,,
70,up,Olamide,Triumphant (feat. Bella Shmurda),75,44,5,,,,
71,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),64,1,22,,,,
72,down,Wouter van de Venter,As Die Hieppies Begin Dans,57,20,48,,,,
73,down,Makhadzi,Riya Venda (feat. DJ Tira),60,19,53,,,,
74,up,Burna Boy,Ye,99,55,7,,,,
75,down,KekeLingo,Siyaphi (feat. Zoë Modiga & Amanda Black),55,55,3,,,,
76,down,Fireboy DML,Spell (feat. Wande Coal),59,27,11,,,,
77,up,Zoë Modiga,UMDALI,84,1,27,,,,
78,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,27,33,,,,
79,down,Gerhard Steyn,Baby Tjoklits,53,23,53,,,,
80,down,Jan Blohm,Ou Karoo,69,2,17,,,,
81,up,Rema,Ginger Me,95,3,16,,,,
82,up,Kabelo,Pantsula 4 Life,93,38,12,,,,
83,-,Khadja Nin,Wale Watu,-,43,19,,,,
84,down,Jabu Khanyile & Bayete,Sponky Ponky,80,25,20,,,,
85,-,Rema,Why,-,52,5,,,,
86,down,Jan Blohm,Liefde Maak,78,22,52,,,,
87,down,Rema,Corny,77,30,27,,,,
88,-,Rema,American Love,-,47,4,,,,
89,down,Jan Blohm,Jenny,73,15,15,,,,
90,-,Bad Boy Timz,Have Fun,-,56,1,,,,
91,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,64,2,,,,
92,up,Frikkie En Die Dolfyne,Visgat,97,54,36,,,,
93,-,Magic System,1er Gaou,-,73,2,,,,
94,-,Fireboy DML,New York City Girl,-,39,12,,,,
95,-,Kabelo,For As Long Ngisaphefumula,-,41,10,,,,
96,-,Lebo Mathosa,I Love Music,-,53,5,,,,
97,-,Leon Schuster,Hie' Kommie Bokke,-,2,15,,,,
98,-,Kabelo,Zonke,-,27,14,,,,
99,-,Buhlebendalo,Mdali,-,1,24,,,,
100,-,Rema & Rvssian,Beamer (Bad Boys),-,15,31,,,,
