Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,79,,,,
2,up,Rema,Charm,5,2,29,,,,
3,up,Rema,Calm Down,3,1,92,,,,
4,up,Fireboy DML,Bandana,4,4,70,,,,
5,up,Omah Lay,reason,6,3,22,,,,
6,down,Leon Schuster,Hie' Kommie Bokke,2,2,60,,,,
7,up,Sminofu,Inkanyezi,55,7,2,,,,
8,up,Rema,DND,9,8,3,,,,
9,up,Sminofu,Itender Yomjolo,51,9,2,,,,
10,down,Jan Blohm,Word Wakker,8,1,210,,,,
11,up,Ayra Starr,Rhythm & Blues,11,8,9,,,,
12,up,Sminofu,Ngithandana Ne Owner,56,12,2,,,,
13,up,Sminofu,Ngise Goli,66,13,2,,,,
14,down,Rema,Trouble Maker,10,10,3,,,,
15,up,Ntencane,Umathandana wokwenzani,17,5,28,,,,
16,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,19,9,158,,,,
17,up,Sminofu,Uber Driver,59,17,2,,,,
18,up,Sminofu,Amagama Okwehlula,62,18,2,,,,
19,up,Mahostela 97,Wangenz' Umuntu Ebantwini,45,9,9,,,,
20,down,Saliwa,Amacala oBaba,15,8,16,,,,
21,up,Sminofu,Imali Yefa,63,21,2,,,,
22,up,Sminofu,Abadlule,67,22,2,,,,
23,down,Juan Boucher,Koue Hande,22,11,84,,,,
24,up,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),72,19,2,,,,
25,down,Victony,Jaga Jaga (feat. Babyboy AV),18,15,7,,,,
26,down,MohBad,Ask About Me,20,5,14,,,,
27,up,Sminofu,Sebeyavela,71,27,2,,,,
28,down,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),23,14,13,,,,
29,down,Herman Kleinhans,Dankie,24,9,133,,,,
30,up,Sminofu,Uzuka,75,30,2,,,,
31,up,Sminofu,Ayawahlangabeza,64,31,2,,,,
32,down,Rema,Don't Leave,7,7,3,,,,
33,down,Sunset Sweatshop,Coming Along,26,2,210,,,,
34,down,Azana,Never The Same,13,11,7,,,,
35,down,Rema,Smooth Criminal,16,16,3,,,,
36,down,Azana & Mthunzi,Sifanelene,14,3,11,,,,
37,down,Azana,Goodbye,12,12,3,,,,
38,down,Ringo Madlingozi,Kum Nakum,28,8,9,,,,
39,down,Ugatsheni,Emendweni,30,20,89,,,,
40,-,Inkos'yamagcokama,Ngixolele,-,31,19,,,,
41,down,Iinkonjane ZooFaku,Amawele,29,6,18,,,,
42,up,Sminofu,Ilotto,76,42,2,,,,
43,down,Umafikizolo,Viva,37,27,51,,,,
44,up,Jabu Khanyile & Bayete,Sponky Ponky,53,25,105,,,,
45,down,Wouter van de Venter,As Die Hieppies Begin Dans,34,20,196,,,,
46,up,Sminofu,Kuphelele Konke,79,46,2,,,,
47,-,Omah Lay,Holy Ghost,-,2,1,,,,
48,up,"King Perryy, Runtown & Shatta Wale",Denge II,48,20,6,,,,
49,up,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),94,44,2,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,4,210,,,,
51,up,Sminofu,Sengiyehluleka,82,51,2,,,,
52,down,Jan Blohm,Groen Trui,32,7,203,,,,
53,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),40,30,28,,,,
54,down,Gerhard Steyn,Baby Tjoklits,39,23,194,,,,
55,down,Juan Boucher,Trein,36,18,53,,,,
56,up,Takura,Hazvireve Rudo Handina,84,56,2,,,,
57,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),41,37,8,,,,
58,down,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),35,11,8,,,,
59,down,Jabu Hlongwane,Vuma Moya Wami,52,9,16,,,,
60,down,Ntencane,Wawuthembeni,46,4,74,,,,
61,down,Azana,Shona Malanga (feat. Amahle),27,10,14,,,,
62,down,Manu Chao,Me Gustas Tu,44,14,46,,,,
63,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),47,25,50,,,,
64,down,Rema,Red Potion,21,21,3,,,,
65,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),60,15,50,,,,
66,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),58,5,87,,,,
67,up,Ugatsheni,Ezingasoze Zabuna,80,29,46,,,,
68,-,Trinix Remix,Amaphupho (feat. Onset music group),-,35,1,,,,
69,down,Johnny Clegg,King of Time,54,43,58,,,,
70,up,Izingane Zoma,Isifebe Sendoda,96,43,44,,,,
71,-,Khuzani,Isilingo,-,33,59,,,,
72,up,Timaya,Cold Outside (feat. Buju),78,6,107,,,,
73,up,Kabelo,Zonke,73,27,50,,,,
74,down,Azana,Awusasho (feat. Trigmatic),25,25,3,,,,
75,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,97,41,50,,,,
76,up,Omah Lay,Lo Lo,85,6,122,,,,
77,-,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),-,20,48,,,,
78,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),100,61,3,,,,
79,up,Kabelo,Pantsula 4 Life,99,38,48,,,,
80,down,Azana,Egoli,31,31,3,,,,
81,up,Burna Boy,Kilometre,98,15,65,,,,
82,down,Ringo Madlingozi,Ndiyagodola,69,45,7,,,,
83,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,70,61,21,,,,
84,-,"Freeman HKD, Nox & Tyfah Guni",Man To Man,-,84,1,,,,
85,-,Takura & Jah Prayzah,Venencia,-,85,1,,,,
86,down,Azana,Ampaphiko Ezono,43,43,3,,,,
87,-,Kabelo,For As Long Ngisaphefumula,-,41,47,,,,
88,-,Lookatups,Emlanjeni,-,88,1,,,,
89,-,Lebo Mathosa,I Love Music,-,53,23,,,,
90,-,Tkzee Family,Izinja Zam,-,57,11,,,,
91,down,Prince Rhangani,Ma Ginger Cake (feat. Benny Mayengani & Dr. Joe Shirimani),50,7,5,,,,
92,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,65,9,,,,
93,-,Shatta Wale & Tekno,Incoming,-,46,3,,,,
94,-,Ntencane,Uzingela Izinsizwa,-,12,27,,,,
95,-,Juls & Ami Faku,Terrified,-,23,6,,,,
96,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,16,60,,,,
97,-,Jan Rhaap,Ramskilpad,-,73,22,,,,
98,-,Lil Meri,Ba Melomu,-,17,54,,,,
99,-,Maher Al Mueaqly,Surah Yaseen,-,62,22,,,,
100,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,39,,,,
