Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amanda Black,Hamba,-,1,1,,,,
2,-,Burna Boy,Ye,-,1,1,,,,
3,-,Burna Boy,On the Low,-,2,1,,,,
4,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,4,1,,,,
5,-,Amanda Black,Afrika (feat. Adekunle Gold),-,5,1,,,,
6,-,Amanda Black,Ndizele Wena,-,6,1,,,,
7,-,Burna Boy,Anybody,-,3,1,,,,
8,-,Amanda Black,Mmangwane,-,8,1,,,,
9,-,Amanda Black,Bayile,-,9,1,,,,
10,-,Burna Boy,Gum Body (feat. Jorja Smith),-,4,1,,,,
11,-,Amanda Black,Baninzi,-,11,1,,,,
12,-,Amanda Black,Famous,-,12,1,,,,
13,-,Amanda Black,Khumbula (feat. Ami Faku),-,13,1,,,,
14,-,Burna Boy,Dangote,-,6,1,,,,
15,-,Amanda Black,Love Again,-,15,1,,,,
16,-,Amanda Black,Intro (feat. Kush Mahleka),-,16,1,,,,
17,-,Jan Blohm,Word Wakker,-,1,1,,,,
18,-,Burna Boy,Pull Up,-,8,1,,,,
19,-,Amanda Black,Power,-,19,1,,,,
20,-,Amanda Black,High Interlude,-,20,1,,,,
21,-,Sunset Sweatshop,Coming Along,-,2,1,,,,
22,-,Amanda Black,Phambili,-,22,1,,,,
23,-,Burna Boy,African Giant,-,12,1,,,,
24,-,Leon Schuster,Hie' Kommie Bokke,-,2,1,,,,
25,-,Burna Boy,Omo,-,14,1,,,,
26,-,Amanda Black,Ndilinde,-,26,1,,,,
27,-,Burna Boy,Wetin Man Go Do,-,17,1,,,,
28,-,Burna Boy,Secret (feat. Jeremih & Serani),-,11,1,,,,
29,-,Ntando,Nono,-,12,1,,,,
30,-,Burna Boy,Killin Dem (feat. Zlatan),-,18,1,,,,
31,-,Amanda Black,Ndilinde Prelude,-,31,1,,,,
32,-,Burna Boy,Gbona,-,15,1,,,,
33,-,Burna Boy,Collateral Damage,-,17,1,,,,
34,-,Joeboy,Baby,-,10,1,,,,
35,-,Makhadzi,Riya Venda (feat. DJ Tira),-,19,1,,,,
36,-,Joeboy & Mayorkun,Don't Call Me Back,-,28,1,,,,
37,-,Burna Boy,Another Story (feat. M.anifest),-,30,1,,,,
38,-,Makhadzi,Munna (feat. Maxy & Master KG),-,38,1,,,,
39,-,Joeboy,Beginning,-,36,1,,,,
40,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,4,1,,,,
41,-,Vusi Nova,Ndikuthandile,-,19,1,,,,
42,-,Makhadzi,Matorokisi,-,24,1,,,,
43,-,Burna Boy,Destiny,-,31,1,,,,
44,-,Sino Msolo,Angsakwazi Ukulala,-,19,1,,,,
45,-,Burna Boy,Spiritual,-,42,1,,,,
46,-,Jan Blohm,Groen Trui,-,7,1,,,,
47,-,Burna Boy,This Side (feat. YG),-,34,1,,,,
48,-,Burna Boy,Show & Tell (feat. Future),-,33,1,,,,
49,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,29,1,,,,
50,-,Makhadzi,Mapholisa,-,40,1,,,,
51,-,Zonke Dikana,Intliziyo,-,8,1,,,,
52,-,Makhadzi,Tshikwama,-,52,1,,,,
53,-,Burna Boy,Blak Ryno (Skit),-,49,1,,,,
54,-,Zlatan,Gbeku (feat. Burna Boy),-,54,1,,,,
55,-,Makhadzi,Madabadaba (feat. Mizo Phyll),-,55,1,,,,
56,-,Makhadzi & DJ Call Me,Tshelede Iya Hana,-,56,1,,,,
57,-,Brenda Fassie,Weekend Special,-,19,1,,,,
58,-,Makhadzi,Limpopo Ndi Kule (feat. Percy The Postman & Biodizy),-,58,1,,,,
59,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,45,1,,,,
60,-,Benjamin Dube,Ngiyakuthanda,-,28,1,,,,
61,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,16,1,,,,
62,-,Zonke Dikana,Uyandithanda,-,3,1,,,,
63,-,Rema,Dumebi,-,7,1,,,,
64,-,Teni,Billionaire,-,51,1,,,,
65,-,Larry Gaaga,Low (feat. Wizkid),-,50,1,,,,
66,-,Ms Level,Vele Ng'yamthanda,-,46,1,,,,
67,-,Gerhard Steyn,Baby Tjoklits,-,23,1,,,,
68,-,Mr Eazi & Simi,Doyin,-,64,1,,,,
69,-,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),-,44,1,,,,
70,-,Niniola,Maradona,-,39,1,,,,
71,-,Mr Eazi,Leg Over,-,7,1,,,,
72,-,Makhadzi,Ahuna (feat. Mapele),-,72,1,,,,
73,-,Jan Blohm,Liefde Maak,-,22,1,,,,
74,-,Sho Madjozi,Hi Bomba (feat. Doctor Sithole),-,74,1,,,,
75,-,Mayorkun,Up to Something,-,49,1,,,,
76,-,Burna Boy,Rock Your Body,-,53,1,,,,
77,-,Msaki,Iimfama Ziyabona,-,30,1,,,,
78,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,1,,,,
79,-,Johnny Clegg,King of Time,-,43,1,,,,
80,-,Anatii,EHLATINI,-,34,1,,,,
81,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,39,1,,,,
82,-,Vusi Nova,Naninina,-,71,1,,,,
83,-,IVD & Zlatan,Bolanle,-,72,1,,,,
84,-,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),-,59,1,,,,
85,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,44,1,,,,
86,-,Burna Boy,Pree Me,-,37,1,,,,
87,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,6,1,,,,
88,-,Joeboy,All For You,-,59,1,,,,
89,-,Sino Msolo,Intombi Yami,-,70,1,,,,
90,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,27,1,,,,
91,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,20,1,,,,
92,-,Peruzzi,Only One,-,92,1,,,,
93,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,93,1,,,,
94,-,aKING,You and I,-,62,1,,,,
95,-,Benjamin Dube,Jehovah Is Your Name,-,71,1,,,,
96,-,Leon Schuster,Ag Pleeze Daddy,-,16,1,,,,
97,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,1,,,,
98,-,Rema,Lady,-,37,1,,,,
99,-,Vusi Nova,Thandiwe,-,70,1,,,,
100,-,Makhadzi,Graveleni,-,93,1,,,,
