Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,2,5,,,,
3,down,Joeboy,Alcohol,2,2,8,,,,
4,down,Wizkid,Essence,3,1,55,,,,
5,up,Burna Boy,Bank On It,5,1,66,,,,
6,up,Fireboy DML,Peru,6,5,17,,,,
7,up,Wizkid,Mood,7,4,12,,,,
8,up,LADIPOE & Buju,Feeling,8,3,27,,,,
9,up,Adekunle Gold & Davido,High,9,8,11,,,,
10,up,Timaya,Cold Outside (feat. Buju),10,6,5,,,,
11,up,Olamide,Infinity (feat. Omah Lay),11,5,58,,,,
12,up,Burna Boy,23,12,1,66,,,,
13,up,Jan Blohm,Word Wakker,13,1,106,,,,
14,up,Wizkid,Anoti,15,4,12,,,,
15,down,Buju,Outside,14,10,26,,,,
16,up,Davido,Jowo,18,2,53,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),16,3,66,,,,
18,down,Omah Lay,Godly,17,5,52,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),21,1,55,,,,
20,up,Rema,Soundgasm,22,4,23,,,,
21,up,Sunset Sweatshop,Coming Along,23,2,106,,,,
22,down,Burna Boy,Want It All (feat. Polo G),20,6,7,,,,
23,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",19,4,11,,,,
24,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,3,55,,,,
25,up,Reekado Banks,Ozumba Mbadiwe,27,20,3,,,,
26,up,Zonke Dikana,Uyandithanda,28,3,106,,,,
27,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,26,9,54,,,,
28,up,Wizkid,Steady,30,6,12,,,,
29,up,Wizkid,No Stress,32,2,61,,,,
30,up,The Spirituals,Wade In the Water (Live),33,28,14,,,,
31,up,Burna Boy,Question (feat. Don Jazzy),31,8,12,,,,
32,down,Olamide,Loading (feat. Bad Boy Timz),25,3,58,,,,
33,up,Dai Verse,Cocaine,38,23,15,,,,
34,up,Joeboy,Baby,36,10,106,,,,
35,up,Wizkid,True Love,37,6,55,,,,
36,down,Wizkid,Longtime (feat. Skepta),35,2,55,,,,
37,down,Herman Kleinhans,Dankie,29,9,30,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,4,106,,,,
39,up,Villosoul,Space Dance,72,14,2,,,,
40,down,Wizkid,Reckless,39,5,55,,,,
41,up,Wizkid,Mighty Wine,43,7,55,,,,
42,down,Nimco Happy,Isii Nafta (Love You More Than My Life),40,40,2,,,,
43,up,Wizkid,Piece of Me (feat. Ella Mai),44,9,55,,,,
44,up,Runtown,Mad over You,51,38,28,,,,
45,up,Wizkid,Sweet One,48,10,55,,,,
46,-,Abantwana,Intonga yakho,-,46,10,,,,
47,down,Olamide,Rock,46,10,27,,,,
48,up,AV,Big Thug Boys,49,28,19,,,,
49,down,Nobuhle & Sun-El Musician,Sawubona,42,11,12,,,,
50,down,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara),41,30,4,,,,
51,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,47,21,58,,,,
52,up,Mr Eazi,Leg Over,52,7,106,,,,
53,up,Zlatan,Ale Yi,57,49,5,,,,
54,up,Burna Boy,Way Too Big,60,3,66,,,,
55,down,Wizkid,Gyrate,50,12,55,,,,
56,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),70,20,40,,,,
57,up,Wizkid,Roma (feat. Terri),59,11,55,,,,
58,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],45,13,11,,,,
59,down,Burna Boy,Kilometre,53,5,28,,,,
60,up,DJ Lag,Into Ongayazi,75,60,2,,,,
61,down,Davido,La La (feat. Ckay),54,27,49,,,,
62,up,Wouter van de Venter,As Die Hieppies Begin Dans,78,20,93,,,,
63,up,AV,Confession,67,29,3,,,,
64,down,Rema,Dumebi,56,7,95,,,,
65,down,Blaqbonez,Bling (feat. Amaarae & Buju),64,20,31,,,,
66,down,Omah Lay,Lo Lo,55,6,75,,,,
67,up,Wizkid,Grace,71,13,55,,,,
68,down,Jan Blohm,Groen Trui,65,7,101,,,,
69,down,Omah Lay,Damn (feat. 6LACK),63,28,31,,,,
70,down,Zonke Dikana,Intliziyo,61,8,106,,,,
71,up,The One Who Sings,Ndibambe,91,69,2,,,,
72,down,Jako Meyer,My Hande,66,44,5,,,,
73,up,CKay,Felony,87,46,39,,,,
74,down,Flavour,Levels,73,71,4,,,,
75,up,Burna Boy,Onyeka (Baby),76,7,64,,,,
76,up,Davido,Holy Ground (feat. Nicki Minaj),84,8,51,,,,
77,up,Gerhard Steyn,Baby Tjoklits,79,23,93,,,,
78,down,Jay & Irene-Louise van Wyk,My Volgende Fout,62,62,2,,,,
79,down,DJ Lag & Lady Du,Lucifer,74,10,8,,,,
80,down,Basketmouth & Buju,Your Body,69,37,9,,,,
81,down,Burna Boy,Time Flies (feat. Sauti Sol),80,5,63,,,,
82,-,Zlatan,Polongo (feat. Bella Shmurda),-,82,1,,,,
83,up,Ayra Starr,Away,85,26,33,,,,
84,down,Rema,Woman,58,2,69,,,,
85,down,Simoné Roets,Dans In Die Donker,82,33,8,,,,
86,down,Julanie J,Bitter,83,61,4,,,,
87,down,Sliqe,Intentions (feat. Blxckie),77,18,8,,,,
88,-,Jan Blohm,Liefde Maak,-,22,75,,,,
89,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),89,65,3,,,,
90,-,Frikkie En Die Dolfyne,Visgat,-,54,50,,,,
91,down,Ray Dylan,By Jou Voete Lê,88,19,22,,,,
92,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),86,33,44,,,,
93,-,Bonga Kwana,Sivulele,-,85,2,,,,
94,-,Basketmouth,Trouble,-,70,1,,,,
95,down,KHOISAN,Mpoledise,93,43,9,,,,
96,-,Kabelo,Pantsula 4 Life,-,38,17,,,,
97,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),68,14,36,,,,
98,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,7,43,,,,
99,-,Zoë Modiga,UMDALI,-,1,46,,,,
100,-,Joeboy,Focus,-,23,27,,,,
