Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,1,1,38,,,,
2,up,Wizkid,Essence,2,1,27,,,,
3,up,Davido,Jowo,3,2,25,,,,
4,up,Olamide,Loading (feat. Bad Boy Timz),4,3,30,,,,
5,up,Burna Boy,23,5,1,38,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),6,1,27,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,5,30,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,27,,,,
9,down,Omah Lay,Godly,8,5,24,,,,
10,up,Jan Blohm,Word Wakker,10,1,78,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,3,38,,,,
12,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,13,9,26,,,,
13,down,Wizkid,No Stress,12,2,33,,,,
14,up,Wizkid,Longtime (feat. Skepta),14,2,27,,,,
15,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),18,7,21,,,,
16,down,Wizkid,True Love,15,6,27,,,,
17,up,Sunset Sweatshop,Coming Along,17,2,78,,,,
18,down,Wizkid,Piece of Me (feat. Ella Mai),16,9,27,,,,
19,up,Ray Dylan,By Jou Voete Lê,46,19,2,,,,
20,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),22,20,12,,,,
21,up,Wizkid,Sweet One,21,10,27,,,,
22,down,Wizkid,Mighty Wine,20,7,27,,,,
23,up,Joeboy,Baby,23,10,78,,,,
24,up,Zonke Dikana,Uyandithanda,28,3,78,,,,
25,down,Wizkid,Reckless,19,5,27,,,,
26,down,Davido,Holy Ground (feat. Nicki Minaj),24,8,25,,,,
27,up,Burna Boy,Onyeka (Baby),29,7,38,,,,
28,down,Burna Boy,Way Too Big,25,3,38,,,,
29,up,Blaqbonez,Bling (feat. Amaarae & Buju),35,20,4,,,,
30,up,Omah Lay,Damn (feat. 6LACK),34,13,26,,,,
31,down,Joeboy,Focus,26,23,13,,,,
32,up,Wizkid,Gyrate,36,12,27,,,,
33,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,21,30,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,4,78,,,,
35,down,Davido,The Best (feat. Mayorkun),33,20,25,,,,
36,up,Zu.,Let Me Go (feat. Stakev),56,36,2,,,,
37,down,Wizkid,Roma (feat. Terri),27,11,27,,,,
38,up,Busiswa,Makazi (feat. Mr JazziQ),38,28,27,,,,
39,down,Burna Boy,Time Flies (feat. Sauti Sol),37,5,38,,,,
40,up,Master Dee,Iinyembezi (feat. Olothando),44,40,23,,,,
41,-,Burna Boy,Kilometre,-,5,1,,,,
42,up,Omah Lay,Lo Lo,42,6,48,,,,
43,-,Runtown,Mad over You,-,38,1,,,,
44,down,Ayra Starr,Away,32,26,14,,,,
45,up,Rema,Woman,49,2,43,,,,
46,up,Mr Eazi,Leg Over,48,7,78,,,,
47,down,Wizkid,Grace,40,13,27,,,,
48,-,Shimza & Darque,Kethiwe (feat. Sino Msolo) [Edit],-,12,1,,,,
49,down,Jan Blohm,Groen Trui,39,7,78,,,,
50,down,Burna Boy,Monsters You Made (feat. Chris Martin),43,5,38,,,,
51,down,Zonke Dikana,Intliziyo,41,8,78,,,,
52,down,CKay,Felony,50,46,14,,,,
53,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],53,2,38,,,,
54,up,Runtown,Sativa (feat. Minz),78,54,2,,,,
55,down,Wouter van de Venter,As Die Hieppies Begin Dans,47,20,71,,,,
56,up,Brenda Fassie,Weekend Special,85,19,73,,,,
57,up,Rema,Dumebi,66,7,71,,,,
58,up,Joeboy & Kwesi Arthur,Door,82,40,2,,,,
59,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,51,1,,,,
60,down,Joeboy,Show Me,58,19,11,,,,
61,down,Gerhard Steyn,Baby Tjoklits,51,23,77,,,,
62,up,Davido,La La (feat. Ckay),71,27,25,,,,
63,-,Dangbana Republik & Bella Shmurda,Rush,-,36,13,,,,
64,down,Dangbana Republik & Bella Shmurda,World,55,35,5,,,,
65,-,Laycon,Verified (feat. Mayorkun),-,44,1,,,,
66,up,Zoë Modiga,Intsha,89,5,16,,,,
67,up,Zoë Modiga,UMDALI,77,1,36,,,,
68,down,Jan Rhaap,Maak Jou Maak(E),54,54,10,,,,
69,-,Burna Boy,Ye,-,55,18,,,,
70,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),63,43,17,,,,
71,down,Burna Boy,Wettin Dey Sup,52,11,37,,,,
72,down,Jan Blohm,Liefde Maak,68,22,64,,,,
73,up,Burna Boy,No Fit Vex,98,12,35,,,,
74,-,DJ SK,Lizalise (feat. Minollar),-,59,11,,,,
75,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),57,33,29,,,,
76,down,Burna Boy,Bebo,45,7,36,,,,
77,down,Joeboy,Lonely,69,11,24,,,,
78,-,Yonderling,West Window,-,18,36,,,,
79,-,Master Dee,Ang'nalutho (feat. Peace),-,40,20,,,,
80,down,Sweet Medicine,I Love the Night,61,23,31,,,,
81,-,Rema,Corny,-,30,30,,,,
82,-,Laycon,Fall for Me (feat. YKB),-,64,2,,,,
83,-,Laycon,Want You Back (feat. Teni),-,64,1,,,,
84,-,Crayon,Jackpot (feat. Bella Shmurda),-,32,6,,,,
85,-,Joeboy,Runaway,-,52,5,,,,
86,-,Laycon,Wagwan,-,86,1,,,,
87,up,L.A.X,Sempe,87,87,2,,,,
88,down,Emtee,iThemba,59,4,13,,,,
89,-,Laycon,Kele (feat. Joeboy),-,68,1,,,,
90,-,Omah Lay,Ye Ye Ye,-,31,28,,,,
91,-,Blaqbonez,Fendi (feat.  Joeboy),-,43,1,,,,
92,-,Juan Boucher,In September,-,92,1,,,,
93,-,Laycon,God Body,-,83,1,,,,
94,down,Omah Lay,Can't Relate,60,34,24,,,,
95,-,Laycon,All over Me,-,80,1,,,,
96,down,bw productions,Usagcwala Ngami (feat. T-Man),64,28,35,,,,
97,-,Jan Blohm,Jenny,-,15,24,,,,
98,-,Omah Lay,Confession,-,42,17,,,,
99,down,Herman Kleinhans,Dankie,73,9,2,,,,
100,down,Julanie J,Arm,86,56,4,,,,
