Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,43,,,,
2,up,Burna Boy,Bank On It,2,1,54,,,,
3,up,LADIPOE & Buju,Feeling,3,3,15,,,,
4,up,Rema,Soundgasm,4,4,11,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,1,43,,,,
6,up,Burna Boy,23,6,1,54,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,5,46,,,,
8,up,Davido,Jowo,8,2,41,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,43,,,,
10,up,Buju,Outside,12,10,14,,,,
11,down,Omah Lay,Godly,10,5,40,,,,
12,down,Burna Boy,Real Life (feat. Stormzy),11,3,54,,,,
13,up,Fireboy DML,Peru,15,5,5,,,,
14,down,Jan Blohm,Word Wakker,13,1,94,,,,
15,down,Olamide,Loading (feat. Bad Boy Timz),14,3,46,,,,
16,up,Wizkid,No Stress,18,2,49,,,,
17,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,16,9,42,,,,
18,down,Olamide,Rock,17,10,15,,,,
19,up,Wizkid,True Love,24,6,43,,,,
20,up,Wizkid,Longtime (feat. Skepta),22,2,43,,,,
21,down,Herman Kleinhans,Dankie,20,9,18,,,,
22,down,Sunset Sweatshop,Coming Along,19,2,94,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,4,94,,,,
24,up,Wizkid,Reckless,41,5,43,,,,
25,down,Zonke Dikana,Uyandithanda,21,3,94,,,,
26,up,Wizkid,Sweet One,26,10,43,,,,
27,up,Burna Boy,Way Too Big,37,3,54,,,,
28,up,The Spirituals,Wade In the Water (Live),52,28,2,,,,
29,up,Omah Lay,Damn (feat. 6LACK),30,28,20,,,,
30,down,Wizkid,Piece of Me (feat. Ella Mai),23,9,43,,,,
31,up,Blaqbonez,Bling (feat. Amaarae & Buju),34,20,20,,,,
32,up,Wizkid,Mighty Wine,35,7,43,,,,
33,down,Joeboy,Baby,27,10,94,,,,
34,up,Burna Boy,Time Flies (feat. Sauti Sol),46,5,53,,,,
35,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),29,20,28,,,,
36,up,Zonke Dikana,Intliziyo,49,8,94,,,,
37,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,21,46,,,,
38,up,Runtown,Mad over You,74,38,17,,,,
39,up,Mr Eazi,Leg Over,44,7,94,,,,
40,down,Burna Boy,Kilometre,33,5,17,,,,
41,down,AV,Big Thug Boys,39,28,7,,,,
42,down,Wizkid,Gyrate,31,12,43,,,,
43,up,Burna Boy,Onyeka (Baby),70,7,54,,,,
44,down,KHOISAN,Mpoledise,43,43,4,,,,
45,up,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),56,45,2,,,,
46,-,Blaqbonez,Fendi (feat.  Joeboy),-,43,7,,,,
47,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),25,14,25,,,,
48,up,Omah Lay,Lo Lo,55,6,64,,,,
49,down,Wizkid,Roma (feat. Terri),38,11,43,,,,
50,down,Davido,Holy Ground (feat. Nicki Minaj),45,8,41,,,,
51,down,Joeboy,Show Me,32,19,27,,,,
52,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),60,7,37,,,,
53,-,Master Dee,Ang'nalutho (feat. Peace),-,40,24,,,,
54,up,Zonke Dikana,NdiliMpondo,86,24,75,,,,
55,-,Rema,Woman,-,2,58,,,,
56,-,Ayra Starr,Away,-,26,26,,,,
57,up,Wouter van de Venter,As Die Hieppies Begin Dans,90,20,84,,,,
58,up,Davido,The Best (feat. Mayorkun),59,20,40,,,,
59,down,Wizkid,Grace,47,13,43,,,,
60,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],95,2,52,,,,
61,up,Brenda Fassie,Weekend Special,88,19,88,,,,
62,up,Dangbana Republik & Bella Shmurda,Party Next Door,75,46,7,,,,
63,down,Dai Verse,Cocaine,57,23,3,,,,
64,-,Gerhard Steyn,Baby Tjoklits,-,23,85,,,,
65,-,Zulu Mkhathini,LENDLELA (feat. Xelimpilo),-,65,2,,,,
66,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,66,2,,,,
67,-,Burna Boy,Ye,-,55,24,,,,
68,-,Master Dee,Iinyembezi (feat. Olothando),-,40,33,,,,
69,-,Burna Boy,Alarm Clock,-,6,42,,,,
70,down,Jan Blohm,Groen Trui,58,7,93,,,,
71,-,Juan Boucher,Gewigloos,-,71,3,,,,
72,-,WurlD,SPUNK,-,72,1,,,,
73,-,Dangbana Republik & Bella Shmurda,Rush,-,36,18,,,,
74,-,Melvitto & Gabzy,Come Over,-,56,9,,,,
75,up,Burna Boy,Bebo,79,7,47,,,,
76,-,Olamide,Somebody (feat. Phyno),-,35,6,,,,
77,up,Nobuhle,Kuvaliwe (feat. Yallunder),94,24,6,,,,
78,down,Zoë Modiga,Intsha,61,5,27,,,,
79,up,Ray Dylan,By Jou Voete Lê,93,19,15,,,,
80,-,Msaki,Iimfama Ziyabona,-,30,43,,,,
81,-,Johnny Clegg,King of Time,-,43,22,,,,
82,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,59,8,,,,
83,-,Sgwebo Sentambo,Alibuyele Ku Zuma (feat. King Shaka),-,58,4,,,,
84,up,Rema,Corny,92,30,35,,,,
85,-,Burna Boy,Wettin Dey Sup,-,11,48,,,,
86,-,PureVibe,Thula Mama (feat. Leon Lee),-,44,4,,,,
87,down,Burna Boy,No Fit Vex,66,12,44,,,,
88,-,Khadja Nin,Wale Watu,-,43,32,,,,
89,down,Adventures in Hi-Fi,Soothing Ocean Waves,53,43,24,,,,
90,down,Dangbana Republik & Bella Shmurda,Far Away,83,22,7,,,,
91,down,Mizzle,Sweet Escape,68,68,3,,,,
92,down,Burna Boy,Monsters You Made (feat. Chris Martin),63,5,53,,,,
93,down,Rema,Dumebi,65,7,84,,,,
94,down,Davido,La La (feat. Ckay),36,27,40,,,,
95,-,Zonke Dikana,Uphelelwa Lixesha,-,63,23,,,,
96,-,Tekno,Enjoy,-,73,5,,,,
97,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,-,94,2,,,,
98,-,Master Dee,Izibusiso Zam (feat. Peace),-,86,2,,,,
99,-,Mr Eazi,Skin Tight (feat. Efya),-,46,13,,,,
100,down,Ntando,Nono,82,12,63,,,,
