Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,18,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,10,,,,
3,up,Burna Boy,It's Plenty,3,2,10,,,,
4,up,Fireboy DML,Bandana,5,4,9,,,,
5,down,Samthing Soweto,Amagents,4,1,12,,,,
6,up,Rema,Calm Down,7,1,31,,,,
7,down,Burna Boy,Bank On It,6,1,109,,,,
8,up,Wizkid,Essence,8,1,98,,,,
9,up,Burna Boy,Common Person,10,7,10,,,,
10,down,Burna Boy,Different Size (feat. Victony),9,5,10,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,3,109,,,,
12,up,Burna Boy,Kilometre,13,5,56,,,,
13,up,Asake,Peace Be Unto You (PBUY),17,5,13,,,,
14,down,Burna Boy,Solid (feat. Blxst & Kehlani),12,6,10,,,,
15,up,Aymos,Mama,15,3,5,,,,
16,down,Burna Boy,Rollercoaster (feat. J Balvin),14,11,10,,,,
17,down,Burna Boy,Dirty Secrets,16,11,10,,,,
18,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,5,18,,,,
19,up,Burna Boy,Vanilla,19,14,10,,,,
20,down,Burna Boy,Cloak & Dagger (feat. J Hus),18,6,10,,,,
21,down,Burna Boy,Jagele,20,10,10,,,,
22,up,Burna Boy,Wild Dreams (feat. Khalid),22,16,10,,,,
23,up,Jan Blohm,Word Wakker,24,1,149,,,,
24,up,Wizkid,Mood,27,4,55,,,,
25,up,Crayon,Ijo (Laba Laba),29,25,9,,,,
26,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),23,16,10,,,,
27,down,Burna Boy,Science,25,9,10,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,55,,,,
29,down,Burna Boy,23,28,1,109,,,,
30,up,Joeboy,Alcohol,31,2,51,,,,
31,up,Timaya,Cold Outside (feat. Buju),33,6,48,,,,
32,up,Burna Boy,Whiskey,32,15,10,,,,
33,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),30,8,10,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),36,1,98,,,,
35,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,35,1,,,,
36,up,Burna Boy,Way Too Big,37,3,108,,,,
37,down,Burna Boy,How Bad Could It Be,35,20,10,,,,
38,up,King Promise,10 Toes (feat. Omah Lay),46,36,8,,,,
39,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,44,9,97,,,,
40,up,Rema,Soundgasm,41,4,66,,,,
41,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",40,21,10,,,,
42,-,Victony,Soweto,-,7,1,,,,
43,down,Olamide,Infinity (feat. Omah Lay),42,5,101,,,,
44,down,LADIPOE & Buju,Feeling,43,3,70,,,,
45,down,Fireboy DML,Ashawo,38,19,6,,,,
46,up,Adekunle Gold & Davido,High,49,8,54,,,,
47,up,Victony,Kolomental,53,7,20,,,,
48,down,Asake,Omo Ope (feat. Olamide),45,5,34,,,,
49,down,Zonke Dikana,Uyandithanda,47,3,149,,,,
50,up,Juan Boucher,Koue Hande,54,11,23,,,,
51,down,Sunset Sweatshop,Coming Along,50,2,149,,,,
52,down,Omah Lay,Godly,48,5,78,,,,
53,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,3,98,,,,
54,up,Davido,Jowo,57,2,96,,,,
55,up,Nobuhle & Sun-El Musician,Sawubona,56,11,55,,,,
56,down,Davido,Holy Ground (feat. Nicki Minaj),55,8,66,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,4,149,,,,
58,up,Herman Kleinhans,Dankie,61,9,73,,,,
59,down,CKay,you,34,34,3,,,,
60,down,Villosoul,Space Dance,59,14,45,,,,
61,up,Wizkid,True Love,62,6,98,,,,
62,up,Buju,Outside,63,10,69,,,,
63,down,Nobuhle & De Mthuda,Jerusalema,51,15,4,,,,
64,up,Joeboy,Baby,65,10,149,,,,
65,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),60,34,6,,,,
66,up,Burna Boy,B. D'OR (feat. Wizkid),66,8,39,,,,
67,down,Olamide,Loading (feat. Bad Boy Timz),64,3,101,,,,
68,down,Mr Eazi,Leg Over,67,7,149,,,,
69,up,Wouter van de Venter,As Die Hieppies Begin Dans,69,20,136,,,,
70,down,Stabhilithi,Ama-Push Ups,68,55,8,,,,
71,up,Jan Blohm,Groen Trui,71,7,144,,,,
72,up,Wizkid,Anoti,76,4,55,,,,
73,up,Gerhard Steyn,Baby Tjoklits,75,23,136,,,,
74,down,Fireboy DML,Peru,70,5,60,,,,
75,-,Mnqobi Yazo,Mlungu Wami,-,37,3,,,,
76,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,74,16,15,,,,
77,down,Sminofu,Imali Yase Absa,72,62,4,,,,
78,down,Ugatsheni,Emendweni,77,20,28,,,,
79,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",81,79,3,,,,
80,up,Rema,Dumebi,83,7,109,,,,
81,-,Takura,Goosebumps,-,81,1,,,,
82,down,Wizkid,No Stress,78,2,102,,,,
83,down,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",73,12,26,,,,
84,up,Bella Shmurda,New Born Fela,87,40,6,,,,
85,down,Rema,Time N Affection,79,5,25,,,,
86,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",82,1,36,,,,
87,down,SMPLY T,Cutie,85,21,20,,,,
88,up,Burna Boy,Onyeka (Baby),88,7,95,,,,
89,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),84,15,22,,,,
90,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,70,1,,,,
91,-,KLY & Tyler ICU,Slow Wine,-,91,1,,,,
92,down,Jabu Khanyile & Bayete,Sponky Ponky,86,25,52,,,,
93,-,Wizkid,Longtime (feat. Skepta),-,2,93,,,,
94,down,Zonke Dikana,Intliziyo,93,8,148,,,,
95,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),92,33,81,,,,
96,up,Ray Dylan,By Jou Voete Lê,100,19,50,,,,
97,down,Rema,Woman,80,2,103,,,,
98,down,Leon Schuster,Hie' Kommie Bokke,95,2,33,,,,
99,-,uMjabulisi,Bo Girl,-,26,1,,,,
100,-,Mnqobi Yazo,Zamalek (feat. Big Zulu),-,12,37,,,,
