Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),1,1,6,,,,
2,up,Ugatsheni,Hit after Hit,2,1,16,,,,
3,up,Chike & MohBad,Egwu,3,3,15,,,,
4,up,Burna Boy,Last Last,4,1,99,,,,
5,up,Omah Lay,Holy Ghost,5,2,21,,,,
6,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),6,2,17,,,,
7,up,Fireboy DML,Bandana,8,4,90,,,,
8,down,Jan Blohm,Word Wakker,7,1,230,,,,
9,up,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],12,9,4,,,,
10,down,Omah Lay,reason,9,3,42,,,,
11,up,Inkos'yamagcokama,National Anthem,11,3,18,,,,
12,down,Rema,Calm Down,10,1,112,,,,
13,up,Rema,Charm,13,2,49,,,,
14,up,Mjolisi,Umkami Sengalile,14,11,6,,,,
15,up,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),84,10,2,,,,
16,down,Wizkid,IDK (feat. Zlatan),15,5,15,,,,
17,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,178,,,,
18,down,Inkos'yamagcokama,Kuyazenzakalela,16,7,18,,,,
19,up,Mzukulu,Ulundi (feat. Umfoka Msezane),23,15,17,,,,
20,up,Saliwa,Amacala oBaba,21,8,36,,,,
21,up,Ugatsheni,Emendweni,22,20,109,,,,
22,down,Juan Boucher,Koue Hande,20,11,104,,,,
23,up,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),25,17,16,,,,
24,down,Zlatan,Bust Down (feat. Asake),18,10,9,,,,
25,down,Ringo Madlingozi,Kum Nakum,19,8,29,,,,
26,up,Mahostela 97,Wangenz' Umuntu Ebantwini,26,9,29,,,,
27,up,Mzukulu,Advise,27,10,17,,,,
28,down,Victony,Everything,24,15,8,,,,
29,down,Navigator Gcwensa,Ujola Wedwa,28,25,30,,,,
30,down,Bella Shmurda,Loner,29,29,3,,,,
31,up,Ntencane,Umathandana wokwenzani,31,5,48,,,,
32,up,Umafikizolo,Viva,32,27,71,,,,
33,down,Sunset Sweatshop,Coming Along,30,2,230,,,,
34,up,Ugatsheni,Ezingasoze Zabuna,36,29,66,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,4,230,,,,
36,down,Herman Kleinhans,Dankie,34,9,153,,,,
37,down,Mzukulu,Amajaji (feat. Thandeka Radebe),35,13,17,,,,
38,up,GandaGanda,Halala (feat. iNdoni),44,27,4,,,,
39,down,Wouter van de Venter,As Die Hieppies Begin Dans,38,20,216,,,,
40,up,Mzukulu,Kanti Uyasibhedela,43,4,17,,,,
41,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),37,37,28,,,,
42,down,Mzukulu,Embhedeni,41,18,17,,,,
43,up,Gerhard Steyn,Baby Tjoklits,46,23,214,,,,
44,up,Ugatsheni,Isithombe Sami,49,37,16,,,,
45,down,Maher Zain,Paradise,33,33,8,,,,
46,down,Juan Boucher,Trein,40,18,73,,,,
47,up,Amadodana Ase Wesile,O Le Fika Laka,73,42,52,,,,
48,down,Jabu Khanyile & Bayete,Sponky Ponky,47,25,125,,,,
49,up,Jan Blohm,Groen Trui,51,7,223,,,,
50,down,Ayra Starr,Rhythm & Blues,45,8,29,,,,
51,up,Inkos'yamagcokama,Bengimthanda,52,13,18,,,,
52,up,Mzukulu,Angizisoli,58,35,17,,,,
53,up,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),63,45,13,,,,
54,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),54,14,33,,,,
55,down,Ringo Madlingozi,Ndiyagodola,50,45,24,,,,
56,up,Iinkonjane ZooFaku,Amawele,61,6,38,,,,
57,down,Maher Zain,Mawlaya,42,42,15,,,,
58,down,Yxngrabi,Time,48,15,12,,,,
59,down,Manu Chao,Me Gustas Tu,55,14,66,,,,
60,down,Sminofu,Ngithandana Ne Owner,59,12,22,,,,
61,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,89,61,34,,,,
62,up,Ntencane,Wawuthembeni,64,4,94,,,,
63,down,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),62,30,48,,,,
64,down,Kabelo,Pantsula 4 Life,60,38,68,,,,
65,up,Rema,Trouble Maker,70,10,23,,,,
66,down,Leon Schuster,Hie' Kommie Bokke,57,2,80,,,,
67,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),66,25,69,,,,
68,down,Jnr $moonie,Taba Tsa Hao (feat. KB Motsilanyane),56,13,14,,,,
69,up,Inkos'yamagcokama,Uthand'olusha,81,23,18,,,,
70,down,Ahmed Bukhatir,Ya Adheeman,53,53,20,,,,
71,up,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),80,19,22,,,,
72,up,Johnny Clegg,King of Time,85,43,73,,,,
73,down,Inkos'yamagcokama,Ngixolele,68,31,36,,,,
74,up,MATOLLGATE,Dear Ex yami (feat. Onezwa & Imeya kazwelonke),77,65,2,,,,
75,up,Sminofu,Inkanyezi,83,7,22,,,,
76,down,Kabelo,Zonke,71,27,70,,,,
77,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,79,41,70,,,,
78,up,Lil Meri,Ba Melomu,100,17,62,,,,
79,down,Inkos'yamagcokama,Udali Ngowami (feat. nolly m & Sne Ntuli),75,10,18,,,,
80,down,Wizkid,Ololufe (feat. Wande Coal),72,5,15,,,,
81,-,Izingane Zoma,Isifebe Sendoda,-,43,48,,,,
82,up,Omah Lay,Lo Lo,88,6,131,,,,
83,down,Maher Al Mueaqly,Surah Yaseen,78,62,31,,,,
84,down,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),67,26,18,,,,
85,-,Sminofu,Abadlule,-,22,7,,,,
86,up,Winnie Mashaba,Lala Ho Nna,98,81,13,,,,
87,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,44,14,,,,
88,down,Ringo Madlingozi,Nkqo Nkqo,65,65,3,,,,
89,-,Frikkie En Die Dolfyne,Visgat,-,54,93,,,,
90,-,Tim Lyre & BOJ,All Night,-,44,1,,,,
91,up,Khadja Nin,Wale Watu,96,43,59,,,,
92,-,Mzukulu,Ngiwashela Abasebenzayo,-,15,15,,,,
93,up,Lebo Mathosa,I Love Music,93,53,30,,,,
94,down,Ugatsheni,Obhuti Abadala,82,62,11,,,,
95,up,Inkos'yamagcokama,Shandis,99,11,18,,,,
96,-,Jan Rhaap,Ramskilpad,-,73,29,,,,
97,down,UNjoko,Ngehlula,87,57,12,,,,
98,down,Tkzee Family,Izinja Zam,92,57,26,,,,
99,-,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),-,15,56,,,,
100,down,Rema,DND,74,8,23,,,,
