Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Last Last,-,1,1,,,,
2,down,Burna Boy,Bank On It,1,1,92,,,,
3,up,Rema,Calm Down,3,1,14,,,,
4,down,Wizkid,Essence,2,1,81,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,38,,,,
6,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),5,5,11,,,,
7,up,Joeboy,Alcohol,9,2,34,,,,
8,up,Victony,Kolomental,16,7,3,,,,
9,down,Jan Blohm,Word Wakker,7,1,132,,,,
10,down,Wizkid,Mood,6,4,38,,,,
11,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",8,1,19,,,,
12,down,Timaya,Cold Outside (feat. Buju),10,6,31,,,,
13,down,Burna Boy,23,11,1,92,,,,
14,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,5,1,,,,
15,down,Villosoul,Space Dance,14,14,28,,,,
16,down,LADIPOE & Buju,Feeling,15,3,53,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),18,3,92,,,,
18,down,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",12,12,9,,,,
19,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,80,,,,
20,up,Sunset Sweatshop,Coming Along,20,2,132,,,,
21,up,Olamide,Infinity (feat. Omah Lay),21,5,84,,,,
22,down,Herman Kleinhans,Dankie,19,9,56,,,,
23,up,Davido,Jowo,24,2,79,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),28,1,81,,,,
25,down,Zonke Dikana,Uyandithanda,13,3,132,,,,
26,down,Burna Boy,B. D'OR (feat. Wizkid),23,8,22,,,,
27,up,Melvitto,Gentility (feat. Wande Coal),37,27,3,,,,
28,down,Asake,Omo Ope (feat. Olamide),26,5,17,,,,
29,down,Rema,Soundgasm,27,4,49,,,,
30,up,SMPLY T,Cutie,40,21,3,,,,
31,down,Adekunle Gold & Davido,High,29,8,37,,,,
32,down,Wizkid,True Love,31,6,81,,,,
33,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,3,81,,,,
34,up,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",34,21,7,,,,
35,up,Jan Blohm,Groen Trui,46,7,127,,,,
36,up,Fireboy DML,Peru,36,5,43,,,,
37,down,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),22,15,5,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,4,132,,,,
39,down,1da Banton,No Wahala,32,7,24,,,,
40,up,Mr Eazi,Leg Over,44,7,132,,,,
41,up,Olamide,Loading (feat. Bad Boy Timz),48,3,84,,,,
42,-,Burna Boy,Kilometre,-,15,1,,,,
43,down,Shimza,Higher (feat. Nobuhle) [Radio Edit],25,25,3,,,,
44,up,Joeboy,Baby,57,10,132,,,,
45,up,Wouter van de Venter,As Die Hieppies Begin Dans,85,20,119,,,,
46,down,Buju,Outside,42,10,52,,,,
47,up,Khaid,WITH YOU,61,14,14,,,,
48,up,Gerhard Steyn,Baby Tjoklits,92,23,119,,,,
49,down,Rema,Time N Affection,30,5,8,,,,
50,up,Zonke Dikana,Intliziyo,51,8,132,,,,
51,-,Victony & Ktizo,Jolene,-,44,1,,,,
52,down,Wizkid,No Stress,41,2,87,,,,
53,up,Runtown,Mad over You,63,38,54,,,,
54,-,Frikkie En Die Dolfyne,Visgat,-,54,69,,,,
55,down,Aṣa,IDG (feat. Wizkid),38,9,12,,,,
56,down,TheologyHD,Umsindo,54,18,15,,,,
57,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),56,20,23,,,,
58,up,Nobuhle & Sun-El Musician,Sawubona,75,11,38,,,,
59,down,Lil Meri,Ba Melomu,55,17,23,,,,
60,down,Wizkid,Steady,50,6,38,,,,
61,down,Oxlade,Want You,45,16,9,,,,
62,down,Rema,Track 11,47,12,10,,,,
63,up,Ugatsheni,Ezingasoze Zabuna,66,29,7,,,,
64,up,Burna Boy,Way Too Big,69,3,91,,,,
65,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),39,20,66,,,,
66,down,Jan Rhaap,Kom Loop,58,58,28,,,,
67,-,Johnny Clegg & Savuka,Great Heart,-,59,1,,,,
68,down,Kelvyn Boy,Down Flat,53,28,12,,,,
69,-,Victony,Apollo,-,69,1,,,,
70,up,Zonke Dikana,NdiliMpondo,72,24,90,,,,
71,-,Juluka,Impi,-,71,1,,,,
72,-,Jan Blohm,Liefde Maak,-,22,84,,,,
73,down,Wizkid,Longtime (feat. Skepta),59,2,81,,,,
74,up,Burna Boy,Want It All (feat. Polo G),80,6,32,,,,
75,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,66,,,,
76,up,Burna Boy,Onyeka (Baby),97,7,80,,,,
77,down,Ugatsheni,Emendweni,49,20,11,,,,
78,-,Boy Spyce,Nobody,-,68,3,,,,
79,up,Juan Boucher,Trein,81,18,20,,,,
80,-,King Promise,Ginger,-,75,1,,,,
81,down,Wizkid,Piece of Me (feat. Ella Mai),65,9,81,,,,
82,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,21,82,,,,
83,down,Wizkid,Reckless,79,5,81,,,,
84,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),43,12,25,,,,
85,down,Davido & Focalistic,Champion Sound,78,6,26,,,,
86,-,Burna Boy,Question (feat. Don Jazzy),-,8,27,,,,
87,down,Rema,Woman,76,2,90,,,,
88,-,Jan Blohm,Ou Karoo,-,2,38,,,,
89,down,Wizkid,Anoti,52,4,38,,,,
90,-,Kabelo,For As Long Ngisaphefumula,-,41,27,,,,
91,down,Wizkid,Sweet One,68,10,81,,,,
92,-,Johnny Clegg,Scatterlings of Africa,-,68,2,,,,
93,-,Kwesi Arthur,Drama,-,93,1,,,,
94,up,Burna Boy,Kilometre,96,5,42,,,,
95,-,Jay Hover,One Leg,-,95,1,,,,
96,down,Wizkid,Mighty Wine,77,7,81,,,,
97,down,Wizkid,Gyrate,74,12,77,,,,
98,down,Ntencane,Wawuthembeni,90,4,49,,,,
99,-,Zee Nxumalo,Siyajola,-,55,10,,,,
100,-,Koos Kombuis,Lisa Se Klavier,-,68,19,,,,
