Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,118,,,,
2,up,Hillsong Worship,Still,85,2,109,,,,
3,-,Matt Redman,Beautiful News (Acoustic Version),-,3,1,,,,
4,down,Hillsong UNITED,Hosanna,2,1,121,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,121,,,,
6,-,TobyMac,The Slam,-,6,1,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],30,2,6,,,,
8,down,Lauren Daigle,You Say,4,1,121,47,2019-10-06,47,2019-10-06
9,up,Missionário Shalom,Nada Se Compara (Ao Vivo),58,9,2,,,,
10,-,Ararat Worship Collective,Intro (Te vagy a mindenem),-,2,4,,,,
11,down,Casting Crowns,Who Am I,7,2,118,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,1,103,,,,
13,-,Csiszér László,Apa a fiának,-,13,1,,,,
14,up,Református Énekek,Hadd Menjek Istenem Mindig Feléd,36,5,4,,,,
15,down,Rend Collective,My Lighthouse,9,3,119,,,,
16,-,Jesus Culture,Surrender All (Give You Everything) [feat. Chris Quilala] [Live],-,16,1,,,,
17,down,Pintér Béla,Ovis Ballagó,10,1,121,,,,
18,down,Pintér Béla,Hazamegy a Vándor,11,1,120,,,,
19,-,Brother Isaiah,Tender Remedy,-,19,1,,,,
20,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,1,121,,,,
21,-,Rich Mullins,Creed,-,21,1,,,,
22,down,Casting Crowns,Voice of Truth,14,5,121,,,,
23,down,Hillsong Worship,What a Beautiful Name,15,1,121,,,,
24,down,Darlene Zschech,In Jesus' Name (Live),16,2,121,,,,
25,down,Michael W. Smith,Awesome God (Live),18,3,121,,,,
26,down,Casting Crowns,Life of Praise,19,10,121,,,,
27,down,Candi Staton,Young Hearts Run Free,20,1,119,,,,
28,down,Candi Staton,Hallelujah Anyway,22,7,121,,,,
29,down,Casting Crowns,American Dream,24,12,121,,,,
30,down,Casting Crowns,If We Are the Body,26,13,121,,,,
31,down,Casting Crowns,What If His People Prayed,27,14,121,,,,
32,down,Chris Tomlin,Our God,28,6,30,,,,
33,down,Rend Collective,Build Your Kingdom Here,29,4,119,,,,
34,down,Casting Crowns,Your Love Is Extravagant,31,19,121,,,,
35,down,Casting Crowns,Glory,32,20,121,,,,
36,down,Casting Crowns,Praise You With the Dance,33,21,121,,,,
37,down,Casting Crowns,Here I Go Again,34,22,121,,,,
38,down,Ashes Remain,On My Own,35,3,104,,,,
39,down,Pintér Béla,Jézus Te Vagy Minden álmom,37,3,118,,,,
40,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",38,2,107,,,,
41,down,Citizens,Strength and Beauty,5,5,2,,,,
42,down,Newsboys,God's Not Dead (Like a Lion),40,8,121,,,,
43,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,41,26,121,,,,
44,down,Hillsong UNITED,Wonder,42,17,119,,,,
45,down,Michael W. Smith,Let It Rain (Live),43,5,117,,,,
46,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,44,4,116,,,,
47,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,45,33,121,,,,
48,down,Michael W. Smith,Awesome God,46,2,121,,,,
49,down,Michael W. Smith,Agnus Dei (Live),47,4,119,,,,
50,down,Ararat Worship Collective,Tiéd Uram,48,1,76,,,,
51,down,Ararat Worship Collective,Oltalmazóm,49,1,81,,,,
52,down,Pintér Béla,Gyere El a Jászolhoz!,50,1,64,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,4,23,,,,
54,down,Hillsong Worship,Who You Say I Am,52,4,121,,,,
55,down,Pintér Béla,Felemelhetem újra,53,35,118,,,,
56,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,54,37,118,,,,
57,down,Pintér Béla,Mint Szarvas,55,38,118,,,,
58,down,Pintér Béla,Szentek Szentje,56,4,118,,,,
59,down,Pintér Béla,Felnőtt Mint Vesszőszál,57,40,118,,,,
60,down,Hillsong Young & Free,Alive (Studio),59,13,121,,,,
61,down,Plumb,Cut,60,10,121,,,,
62,down,Ararat Worship Collective,Érezd és lásd meg,61,1,68,,,,
63,down,Hillsong Worship,Grace To Grace,62,9,121,,,,
64,down,Hillsong Young & Free,Where You Are,63,27,121,,,,
65,down,Hillsong Worship,One Thing,64,29,121,,,,
66,down,Casting Crowns,Broken Together,65,48,118,,,,
67,down,Hezekiah Walker,Every Praise,66,5,115,,,,
68,down,Michael W. Smith,Above All,67,19,115,,,,
69,down,Ararat Worship Collective,Hűséges Isten,68,1,23,,,,
70,down,Ararat Worship Collective,Hiszek Neked Uram,69,1,101,,,,
71,down,Hillsong UNITED,Splinters and Stones,70,9,121,,,,
72,down,Bagdi Bella,Imádok Élni,71,1,113,,,,
73,down,Pintér Béla,Ki Vagyok én,72,4,105,,,,
74,down,Pintér Béla,Ez a Te Napod,73,5,108,,,,
75,down,Hillsong Worship,Grace to Grace,74,43,119,,,,
76,down,Hillsong Young & Free,Real Love (Live),75,44,119,,,,
77,down,Csiszér László & Hanna,Oceans (Live),76,3,30,,,,
78,down,Hanna,A Szél,77,45,118,,,,
79,down,Hanna,Utánam Jössz,78,47,117,,,,
80,down,Amy Grant,"Baby, Baby",79,4,112,,,,
81,down,TobyMac,Me Without You,80,49,113,,,,
82,down,Kirk Franklin,I Smile,81,11,70,,,,
83,down,Michael W. Smith,Open the Eyes of My Heart (Live),82,74,61,,,,
84,down,Michael W. Smith,Draw Me Close (Live),83,2,63,,,,
85,down,Amazing Grace,Amazing Grace - Piano,84,2,28,,,,
86,up,Ararat Worship Collective,Hadd lássalak,86,4,32,,,,
87,up,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),87,3,13,,,,
88,down,Pintér Béla,Szükségem Van Rád,23,13,118,,,,
89,down,Pintér Béla,Tökéletes Jézus,25,4,120,,,,
90,down,Michael W. Smith,The Tribute / Agnus Dei,88,15,93,,,,
91,down,Pintér Béla,Lelkem Vágyik Utánad,21,11,102,,,,
92,down,Lauren Daigle,Rescue,89,1,16,74,2019-10-13,74,2019-10-13
93,down,Hillsong Worship,So Will I (100 Billion X),90,52,98,,,,
94,down,Pintér Béla,Az én Istenem,91,8,97,,,,
95,down,Morissette,WATERWALK,6,5,3,,,,
96,down,Biji Din Bărbulești,Me Serviptut,13,13,3,,,,
97,down,Sixpence None the Richer,There She Goes,92,2,13,,,,
98,down,Planetshakers,Here's My Life (Live in Melbourne),17,7,3,,,,
99,down,Pintér Béla,Csak Te,93,6,42,,,,
100,down,Hillsong Worship,O Praise the Name (Anástasis),99,59,82,,,,
