Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,213,,,,
2,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,2,1,,,,
3,-,Seph Schlueter,Counting My Blessings,-,3,1,,,,
4,up,Rend Collective,My Lighthouse,17,3,214,,,,
5,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,5,1,,,,
6,up,Planetshakers,Greater (Live),19,6,2,,,,
7,-,Arirang,Arirang: Piano,-,7,1,,,,
8,up,Planetshakers,Beauty for Ashes (Live),46,8,2,,,,
9,down,Hillsong UNITED,Hosanna,6,1,216,,,,
10,up,The Fairfield Four,Standing in the Safety Zone,16,10,2,,,,
11,-,Református Énekek,Dicsőség Mennyben Az Istennek,-,11,1,,,,
12,down,Pintér Béla,Ovis Ballagó,8,1,216,,,,
13,down,Sixpence None the Richer,Kiss Me,10,1,216,,,,
14,down,Casting Crowns,Who Am I,12,2,213,,,,
15,down,Pintér Béla,Hazamegy a Vándor,13,1,215,,,,
16,up,Planetshakers,It Is Done (Live),65,16,2,,,,
17,down,Hillsong Worship,I Surrender (Live),15,1,212,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,1,216,,,,
19,down,Pintér Béla,Hegyen épült Város,4,2,147,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,1,213,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),21,2,216,,,,
22,up,Casting Crowns,Voice of Truth,22,6,216,,,,
23,up,Michael W. Smith,Awesome God (Live),23,3,216,,,,
24,up,Casting Crowns,Life of Praise,24,10,216,,,,
25,up,Rend Collective,Build Your Kingdom Here,26,4,214,,,,
26,down,Selah,O the Deep Deep Love of Jesus,2,2,2,,,,
27,up,Candi Staton,Hallelujah Anyway,27,7,216,,,,
28,up,Casting Crowns,American Dream,29,12,216,,,,
29,down,Pintér Béla,Megszületett,11,11,2,,,,
30,up,Casting Crowns,If We Are the Body,30,13,216,,,,
31,down,TobyMac,Can't Wait For Christmas (feat. Relient K),25,25,2,,,,
32,down,Casting Crowns,What If His People Prayed,31,14,216,,,,
33,-,Josue Avila,I Sing Praises,-,3,1,,,,
34,-,The Bonner Family,How Great Thou Art,-,13,1,,,,
35,down,Pintér Béla,Jézus Te Vagy Minden álmom,32,3,210,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),33,8,214,,,,
37,down,Casting Crowns,Your Love Is Extravagant,34,19,216,,,,
38,down,Casting Crowns,Glory,35,20,216,,,,
39,down,Pintér Béla,Itt Vagyok,5,5,8,,,,
40,down,Casting Crowns,Praise You With the Dance,36,21,216,,,,
41,down,Casting Crowns,Here I Go Again,37,22,216,,,,
42,down,Pintér Béla,Gyere El a Jászolhoz!,38,1,159,,,,
43,down,Elevation Worship,RATTLE! (Morning & Evening),3,3,3,,,,
44,down,Pintér Béla,Szentek Szentje,39,4,213,,,,
45,down,Pintér Béla,Tökéletes Jézus,40,4,212,,,,
46,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,8,1,,,,
47,down,Hillsong UNITED,Wonder,42,17,214,,,,
48,down,Pintér Béla,Szükségem Van Rád,43,13,210,,,,
49,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,44,4,211,,,,
50,down,Michael W. Smith,Awesome God,45,2,216,,,,
51,down,Michael W. Smith,Let It Rain (Live),47,5,212,,,,
52,down,Hillsong Worship,Who You Say I Am,48,4,216,,,,
53,down,Pintér Béla,Csoda Vár,9,3,14,,,,
54,down,Lauren Daigle,You Say,41,1,216,47,2019-10-06,47,2019-10-06
55,down,Pintér Béla,Homokba írva 1,49,1,56,,,,
56,down,Pintér Béla,Ki Vagyok én,50,4,200,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,2,51,,,,
58,down,Michael W. Smith,Agnus Dei (Live),52,4,214,,,,
59,-,Hillsong Worship,Can't Stop Praising,-,2,1,,,,
60,down,Pintér Béla,Felemelhetem újra,53,35,213,,,,
61,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,54,37,213,,,,
62,down,Pintér Béla,Mint Szarvas,56,38,213,,,,
63,down,Pintér Béla,Felnőtt Mint Vesszőszál,57,40,213,,,,
64,down,Sixpence None the Richer,Kiss Me,58,2,56,,,,
65,down,Pintér Béla,Ez a Te Napod,60,5,203,,,,
66,down,Hezekiah Walker,Every Praise,61,5,210,,,,
67,down,Michael W. Smith,Above All,62,19,210,,,,
68,down,Michael W. Smith,Draw Me Close (Live),63,2,117,,,,
69,down,Amazing Grace,Amazing Grace - Piano,64,2,114,,,,
70,down,Plumb,Cut,66,10,216,,,,
71,down,Pintér Béla,Az én Istenem,67,8,181,,,,
72,down,Pintér Béla,Lelkem Vágyik Utánad,68,11,197,,,,
73,down,Hillsong Worship,Grace To Grace,69,9,216,,,,
74,down,Hillsong Young & Free,Where You Are,70,27,216,,,,
75,down,Hillsong Worship,One Thing,71,29,216,,,,
76,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,6,82,,,,
77,down,Casting Crowns,Broken Together,73,48,213,,,,
78,down,Hillsong Young & Free,Alive (Studio),74,13,214,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],75,4,45,,,,
80,down,Hillsong Worship,Still,76,2,204,,,,
81,down,Kirk Franklin,Love Theory,77,5,82,,,,
82,down,Lauren Daigle,Rescue,78,1,67,74,2019-10-13,74,2019-10-13
83,down,Cory Asbury,Reckless Love,79,3,50,,,,
84,down,Hillsong UNITED,Splinters and Stones,80,9,214,,,,
85,down,Hillsong Worship,Grace to Grace,81,43,207,,,,
86,down,Pintér Béla,Odavagyok Érted,7,7,2,,,,
87,down,Hillsong Young & Free,Real Love (Live),82,44,204,,,,
88,down,Pintér Béla,Csak Te,83,6,68,,,,
89,down,Agostino Ricotta,Viva Maria,14,3,6,,,,
90,down,Het Orca Orkest,The Lonely Sheperd,84,3,48,,,,
91,down,Bethel Music & kalley,Ever Be (Live),85,7,142,,,,
