Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,1,43,,,,
2,-,Elevation Worship,Do It Again (Live),-,2,3,,,,
3,-,Matt Redman,The Father's Song,-,3,1,,,,
4,up,Hillsong UNITED,Hosanna,12,1,45,,,,
5,up,Candi Staton,Young Hearts Run Free,7,1,43,,,,
6,-,I AM THEY,My Feet Are on the Rock,-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,16,1,45,,,,
8,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,8,1,,,,
9,down,Hillsong Young & Free,New Thing (Live),1,1,3,,,,
10,-,Jordan Feliz,The River,-,10,1,,,,
11,up,Lauren Daigle,You Say,21,1,45,47,2019-10-06,47,2019-10-06
12,up,Casting Crowns,Who Am I,24,2,42,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,1,27,,,,
14,down,Hillsong Young & Free,Uncomplicated (Live),2,2,3,,,,
15,up,Rend Collective,My Lighthouse,36,3,43,,,,
16,down,Hillsong Young & Free,Never Have I Ever (Live),3,3,6,,,,
17,down,Hillsong Young & Free,World Outside Your Window (Live),6,6,3,,,,
18,up,Hillsong Worship,I Surrender (Live),37,1,45,,,,
19,-,Henderson David & 1000 fős Ez az a nap! Kórus & Joy Gospel Music,Hozsánna (Live),-,5,1,,,,
20,up,Casting Crowns,Voice of Truth,38,6,45,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),39,1,45,,,,
22,up,Casting Crowns,Life of Praise,40,10,45,,,,
23,up,Candi Staton,Hallelujah Anyway,42,7,45,,,,
24,up,Casting Crowns,American Dream,44,12,45,,,,
25,up,Casting Crowns,If We Are the Body,47,13,45,,,,
26,up,Casting Crowns,What If His People Prayed,48,14,45,,,,
27,down,Crowder,Prove It (feat. K.B.),8,8,2,,,,
28,up,Pintér Béla,Ovis Ballagó,50,1,45,,,,
29,up,Pintér Béla,Hazamegy a Vándor,52,1,44,,,,
30,up,Darlene Zschech,In Jesus' Name (Live),55,2,45,,,,
31,up,Michael W. Smith,Awesome God (Live),57,3,45,,,,
32,up,Casting Crowns,Your Love Is Extravagant,60,19,45,,,,
33,up,Casting Crowns,Glory,61,20,45,,,,
34,up,Casting Crowns,Praise You With the Dance,63,21,45,,,,
35,up,Casting Crowns,Here I Go Again,64,22,45,,,,
36,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),5,5,2,,,,
37,down,Pintér Béla,Rejts Most El (Live),10,1,5,,,,
38,up,Hillsong Worship,What a Beautiful Name,65,1,45,,,,
39,up,Newsboys,God's Not Dead (Like a Lion),66,8,45,,,,
40,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,67,26,45,,,,
41,up,Rend Collective,Build Your Kingdom Here,68,4,43,,,,
42,down,Bussumse Koorvereniging Pro Musica & Klaas Jan Mulder,Halleluja Chorus,9,9,2,,,,
43,up,Hillsong UNITED,Wonder,69,17,45,,,,
44,up,Pintér Béla,Jézus Te Vagy Minden álmom,70,3,42,,,,
45,up,MercyMe,Greater,71,18,45,,,,
46,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,72,4,40,,,,
47,up,Ashes Remain,On My Own,73,3,44,,,,
48,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,74,33,45,,,,
49,up,Michael W. Smith,Awesome God,75,2,45,,,,
50,up,Pintér Béla,Szükségem Van Rád,76,13,42,,,,
51,up,Pintér Béla,Felemelhetem újra,77,35,42,,,,
52,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,78,37,42,,,,
53,down,Selah,Praise the Lord,4,4,2,,,,
54,up,Pintér Béla,Mint Szarvas,79,38,42,,,,
55,up,Pintér Béla,Szentek Szentje,80,4,42,,,,
56,up,Pintér Béla,Felnőtt Mint Vesszőszál,81,40,42,,,,
57,up,Pintér Béla,Tökéletes Jézus,82,4,45,,,,
58,up,Hillsong Young & Free,Alive (Studio),83,13,45,,,,
59,up,Michael W. Smith,Agnus Dei (Live),84,4,43,,,,
60,up,Michael W. Smith,Let It Rain (Live),85,5,45,,,,
61,up,Plumb,Cut,86,10,45,,,,
62,up,Hillsong Worship,Who You Say I Am,87,4,45,,,,
63,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",88,2,33,,,,
64,up,Hillsong Young & Free,Where You Are,89,27,45,,,,
65,up,Hillsong Worship,One Thing,90,29,45,,,,
66,up,Hezekiah Walker,Every Praise,91,5,39,,,,
67,up,Hillsong UNITED,Splinters and Stones,92,9,45,,,,
68,down,Hillsong Young & Free,Lord Send Revival (Live),17,6,9,,,,
69,down,Hillsong Young & Free,Everything I Could Want (Live),18,18,3,,,,
70,down,Hillsong Young & Free,All My Life (Live),20,20,3,,,,
71,down,Hillsong Young & Free,Keep On (Live),23,23,3,,,,
72,down,Hillsong Young & Free,Glimpse (Live),25,25,3,,,,
73,down,Hillsong Young & Free,Need Your Love (Live),26,26,3,,,,
74,down,Hillsong Young & Free,As I Am (Live),29,6,6,,,,
75,down,Hillsong Young & Free,Indescribable (Live),32,32,3,,,,
76,down,Hillsong Young & Free,Best Friends (Live),33,5,9,,,,
77,down,Deus Meus,Twoje Słowo (Live),11,11,3,,,,
78,down,Deus Meus,Tyś Jak Skała (Live),13,13,3,,,,
79,down,Deus Meus,Niechaj Zstąpi Duch Twój (Live),14,14,3,,,,
80,up,Hillsong Worship,Grace To Grace,94,9,45,,,,
81,down,Deus Meus,"Duchu Święty, Ogarnij Mnie (Live)",15,15,3,,,,
82,down,Deus Meus,Nad Wodami Babilonu (Live),19,19,3,,,,
83,down,Deus Meus,Pan Jest Wśród Nas (Live),22,22,3,,,,
84,down,Third Day,Your Words (feat. Harvest),31,31,3,,,,
85,down,Kirk Franklin,A God Like You,28,2,8,,,,
86,down,Deus Meus,Święte Imię Jezus (Live),27,2,3,,,,
87,down,Deus Meus,Boże Twa Łaska (Live),30,15,3,,,,
88,down,Új Jeruzsálem,Te vagy méltó,41,11,3,,,,
89,down,Sillye Jenő,Te vagy az út,43,17,3,,,,
90,down,Új Jeruzsálem,"Ó, én hiszek (feat. Csiszér László)",45,19,3,,,,
91,down,Új Jeruzsálem,Te vagy méltó,46,23,3,,,,
92,down,Új Jeruzsálem,Az Ő neve bástya (feat. Csiszér László),49,25,3,,,,
93,down,Új Jeruzsálem,Emlékezzél meg az Úr jóságáról (feat. Csiszér László),51,28,3,,,,
94,down,Új Jeruzsálem,Isten folyója (feat. Csiszér László),53,30,3,,,,
95,down,Új Jeruzsálem,Kiálts az Úrnak (feat. Csiszér László),56,33,3,,,,
96,up,Hillsong Worship,Grace to Grace,98,43,45,,,,
97,down,Új Jeruzsálem,Lényed érint,58,36,3,,,,
98,up,Hillsong Young & Free,Real Love (Live),100,44,45,,,,
99,-,Hanna,A Szél,-,45,44,,,,
100,down,Új Jeruzsálem,Hatalmas vagy (feat. Csiszér László),59,38,3,,,,
