Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,97,,,,
2,-,Sixpence None the Richer,There She Goes,-,2,1,,,,
3,-,Hillsong Worship,Desert Song,-,3,1,,,,
4,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],18,4,2,,,,
5,up,Hillsong Worship,Great in Power,43,5,2,,,,
6,up,Leeland,Way Maker (Single Version),47,6,2,,,,
7,up,Hillsong Worship,I Surrender (Live),12,1,100,,,,
8,up,Leeland,Way Maker (Live),50,5,2,,,,
9,-,Lauren Daigle,Tremble,-,9,1,,,,
10,-,Tommy Walker,I Fix My Eyes On You,-,5,1,,,,
11,up,Hillsong Worship,What a Beautiful Name,19,1,100,,,,
12,down,Hillsong UNITED,Hosanna,8,1,100,,,,
13,up,Darlene Zschech,In Jesus' Name (Live),21,2,100,,,,
14,-,Hillsong UNITED,Desert Song,-,14,1,,,,
15,up,Csiszér László & Hanna,Oceans (Live),76,3,11,,,,
16,down,Sixpence None the Richer,Kiss Me,2,1,100,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),80,6,7,,,,
18,down,Lauren Daigle,You Say,11,1,100,47,2019-10-06,47,2019-10-06
19,down,Pintér Béla,Hazamegy a Vándor,3,1,99,,,,
20,up,Hillsong Worship,King of Kings,86,4,6,,,,
21,down,Casting Crowns,Who Am I,13,2,97,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,1,82,,,,
23,up,Hillsong Worship,What a Beautiful Name (Acoustic),88,16,2,,,,
24,down,Rend Collective,My Lighthouse,22,3,98,,,,
25,down,Pintér Béla,Ovis Ballagó,24,1,100,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,1,100,,,,
27,up,Hanna Projekt,"Lelkem, áldd az Urat",89,9,2,,,,
28,down,Casting Crowns,Voice of Truth,27,6,100,,,,
29,down,Chris Tomlin,Our God,7,6,9,,,,
30,down,Michael W. Smith,Awesome God (Live),28,3,100,,,,
31,down,Casting Crowns,Life of Praise,30,10,100,,,,
32,up,Candi Staton,Hallelujah Anyway,32,7,100,,,,
33,up,Casting Crowns,American Dream,34,12,100,,,,
34,up,Casting Crowns,If We Are the Body,35,13,100,,,,
35,up,Casting Crowns,What If His People Prayed,36,14,100,,,,
36,up,Candi Staton,Young Hearts Run Free,37,1,98,,,,
37,up,Rend Collective,Build Your Kingdom Here,38,4,98,,,,
38,up,Casting Crowns,Your Love Is Extravagant,39,19,100,,,,
39,up,Casting Crowns,Glory,40,20,100,,,,
40,up,Casting Crowns,Praise You With the Dance,41,21,100,,,,
41,up,Casting Crowns,Here I Go Again,42,22,100,,,,
42,up,Pintér Béla,Jézus Te Vagy Minden álmom,44,3,97,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),45,8,100,,,,
44,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,46,26,100,,,,
45,up,Hillsong UNITED,Wonder,48,17,98,,,,
46,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",49,2,86,,,,
47,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,51,4,95,,,,
48,up,Pintér Béla,Tökéletes Jézus,52,4,99,,,,
49,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,53,33,100,,,,
50,up,Michael W. Smith,Awesome God,54,2,100,,,,
51,up,Michael W. Smith,Agnus Dei (Live),55,4,98,,,,
52,up,Michael W. Smith,Let It Rain (Live),56,5,100,,,,
53,up,Ararat Worship Collective,Tiéd Uram,57,1,55,,,,
54,-,Ashes Remain,On My Own,-,3,83,,,,
55,up,Ararat Worship Collective,Oltalmazóm,58,1,60,,,,
56,up,Hillsong Worship,Who You Say I Am,59,4,100,,,,
57,up,Pintér Béla,Szükségem Van Rád,61,13,97,,,,
58,up,Pintér Béla,Felemelhetem újra,62,35,97,,,,
59,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,64,37,97,,,,
60,up,Pintér Béla,Mint Szarvas,66,38,97,,,,
61,up,Pintér Béla,Szentek Szentje,68,4,97,,,,
62,up,Pintér Béla,Felnőtt Mint Vesszőszál,69,40,97,,,,
63,up,Hillsong Young & Free,Alive (Studio),71,13,100,,,,
64,up,Plumb,Cut,72,10,100,,,,
65,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,15,4,,,,
66,up,Ararat Worship Collective,Érezd és lásd meg,74,1,47,,,,
67,up,Hillsong Worship,Grace To Grace,75,9,100,,,,
68,up,Hillsong Young & Free,Where You Are,77,27,100,,,,
69,up,Hillsong Worship,One Thing,78,29,100,,,,
70,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,3,85,2020-03-22,78,2020-03-29
71,up,Casting Crowns,Broken Together,79,48,97,,,,
72,up,Hezekiah Walker,Every Praise,81,5,94,,,,
73,up,Michael W. Smith,Above All,82,19,94,,,,
74,-,Kim Walker-Smith,Only You (Live),-,20,1,,,,
75,up,Ararat Worship Collective,Hiszek Neked Uram,83,1,80,,,,
76,up,Hillsong UNITED,Splinters and Stones,85,9,100,,,,
77,down,Taizé,Misericordias Domini,10,10,2,,,,
78,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,22,1,,,,
79,up,Bagdi Bella,Imádok Élni,90,1,92,,,,
80,up,Pintér Béla,Ez a Te Napod,91,5,87,,,,
81,up,Hillsong Worship,Grace to Grace,93,43,100,,,,
82,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,7,1,,,,
83,down,Taizé,"Jesus Christ, Bread of Life",6,5,2,,,,
84,down,Michael English,Love Has a Mind of Its Own,1,1,2,,,,
85,up,Hillsong Young & Free,Real Love (Live),95,44,100,,,,
86,down,TobyMac,Promised Land,5,5,3,,,,
87,up,Hanna,A Szél,96,45,99,,,,
88,up,Hanna,Utánam Jössz,99,47,98,,,,
89,up,Amy Grant,"Baby, Baby",100,4,93,,,,
90,down,DICS-SULI,Méltó,14,14,3,,,,
91,down,Naomi Raine,Find My Peace (Extended Version),9,9,3,,,,
92,down,Michael W. Smith,"Blessing, Pt. 5 (Instrumental)",17,17,3,,,,
93,down,Michael W. Smith,"Shelter, Pt. 4 (Instrumental)",20,20,3,,,,
94,down,Michael W. Smith,"Hope, Pt. 3 (Instrumental)",23,23,3,,,,
95,down,Michael W. Smith,"Broken, Pt. 2 (Instrumental)",16,9,5,,,,
96,down,Michael W. Smith,"Steadfast, Pt. 1 (Instrumental)",25,25,3,,,,
97,-,TobyMac,Me Without You,-,49,95,,,,
98,-,Kirk Franklin,I Smile,-,11,52,,,,
99,down,"Phillips, Craig & Dean",Shine On Us,29,29,3,,,,
100,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,74,43,,,,
