Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,1,85,2020-03-22,78,2020-03-29
2,-,"Ensemble ""DREVO""","Christmas Day, Angel Has Come; Many Years",-,2,1,,,,
3,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,3,4,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,54,,,,
5,-,Hillsong Worship,You Are Life (Instrumental),-,5,1,,,,
6,-,Raymond Cilliers,Most Beautiful Name,-,6,1,,,,
7,down,Hillsong UNITED,Hosanna,5,1,57,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,57,,,,
9,-,Yaron Cherniak,Coming Back to You,-,9,1,,,,
10,down,Lauren Daigle,You Say,8,1,57,47,2019-10-06,47,2019-10-06
11,down,Casting Crowns,Who Am I,9,2,54,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,1,39,,,,
13,up,Ararat Worship Collective,Vár a Föld (live),87,13,5,,,,
14,-,Nichole Nordeman,Slow Down,-,4,1,,,,
15,down,Rend Collective,My Lighthouse,11,3,55,,,,
16,down,Hillsong Worship,I Surrender (Live),12,1,57,,,,
17,down,Casting Crowns,Voice of Truth,13,6,57,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,1,57,,,,
19,down,Aline Barros,10.000 Reasons (Bless The Lord),4,4,2,,,,
20,down,Casting Crowns,Life of Praise,15,10,57,,,,
21,down,Darlene Zschech,In Jesus' Name (Live),16,2,57,,,,
22,down,Candi Staton,Hallelujah Anyway,17,7,57,,,,
23,down,Casting Crowns,American Dream,18,12,57,,,,
24,down,Casting Crowns,If We Are the Body,19,13,57,,,,
25,down,Casting Crowns,What If His People Prayed,20,14,57,,,,
26,down,Candi Staton,Young Hearts Run Free,21,1,55,,,,
27,down,Pintér Béla,Ovis Ballagó,22,1,57,,,,
28,down,Pintér Béla,Hazamegy a Vándor,23,1,56,,,,
29,down,Michael W. Smith,Awesome God (Live),24,3,57,,,,
30,down,Casting Crowns,Your Love Is Extravagant,25,19,57,,,,
31,down,Casting Crowns,Glory,26,20,57,,,,
32,down,Casting Crowns,Praise You With the Dance,27,21,57,,,,
33,down,Casting Crowns,Here I Go Again,28,22,57,,,,
34,down,Hillsong Worship,What a Beautiful Name,29,1,57,,,,
35,down,Newsboys,God's Not Dead (Like a Lion),30,8,57,,,,
36,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,31,26,57,,,,
37,down,Rend Collective,Build Your Kingdom Here,32,4,55,,,,
38,down,Hillsong UNITED,Wonder,33,17,57,,,,
39,down,Pintér Béla,Jézus Te Vagy Minden álmom,34,3,54,,,,
40,down,MercyMe,Greater,35,18,57,,,,
41,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,36,4,52,,,,
42,down,Ashes Remain,On My Own,37,3,56,,,,
43,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,38,33,57,,,,
44,down,Michael W. Smith,Awesome God,39,2,57,,,,
45,down,Ararat Worship Collective,Tiéd Uram,40,1,12,,,,
46,down,Pintér Béla,Szükségem Van Rád,41,13,54,,,,
47,down,Pintér Béla,Felemelhetem újra,42,35,54,,,,
48,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,43,37,54,,,,
49,down,Pintér Béla,Mint Szarvas,44,38,54,,,,
50,down,Pintér Béla,Szentek Szentje,45,4,54,,,,
51,down,Pintér Béla,Felnőtt Mint Vesszőszál,46,40,54,,,,
52,down,Pintér Béla,Tökéletes Jézus,47,4,57,,,,
53,down,Hillsong Young & Free,Alive (Studio),48,13,57,,,,
54,down,Michael W. Smith,Agnus Dei (Live),49,4,55,,,,
55,down,Michael W. Smith,Let It Rain (Live),50,5,57,,,,
56,down,Plumb,Cut,51,10,57,,,,
57,down,Hillsong Worship,Who You Say I Am,52,4,57,,,,
58,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",53,2,45,,,,
59,down,Hillsong Young & Free,Where You Are,54,27,57,,,,
60,down,Hillsong Worship,One Thing,55,29,57,,,,
61,down,Hezekiah Walker,Every Praise,56,5,51,,,,
62,down,Ararat Worship Collective,Hiszek Neked Uram,57,1,37,,,,
63,down,Hillsong UNITED,Splinters and Stones,58,9,57,,,,
64,down,Hillsong Worship,Grace To Grace,59,9,57,,,,
65,down,Hillsong Worship,Grace to Grace,61,43,57,,,,
66,down,Hillsong Young & Free,Real Love (Live),62,44,57,,,,
67,down,Hanna,A Szél,63,45,56,,,,
68,down,Hanna,Utánam Jössz,64,47,55,,,,
69,down,Casting Crowns,Broken Together,65,48,55,,,,
70,down,Amy Grant,"Baby, Baby",66,4,52,,,,
71,down,TobyMac,Me Without You,67,49,53,,,,
72,down,Hillsong Worship,Glorious Ruins,68,52,53,,,,
73,down,Michael W. Smith,Above All,69,19,51,,,,
74,down,Hillsong Worship,Still,70,2,52,,,,
75,down,Ararat Worship Collective,Oltalmazóm,71,1,17,,,,
76,down,Michael W. Smith,The Tribute / Agnus Dei,72,15,38,,,,
77,down,TobyMac,Everything,73,9,35,,,,
78,down,TobyMac,I just need U.,74,15,33,,,,
79,down,Hillsong Worship,So Will I (100 Billion X),75,52,52,,,,
80,down,Pintér Béla,Az én Istenem,76,8,52,,,,
81,down,Pintér Béla,Lelkem Vágyik Utánad,77,11,52,,,,
82,down,Bagdi Bella,Imádok Élni,78,1,51,,,,
83,down,Pintér Béla,Ki Vagyok én,79,4,51,,,,
84,down,Pintér Béla,Ez a Te Napod,80,5,51,,,,
85,down,Hillsong Worship,O Praise the Name (Anástasis),81,59,51,,,,
86,down,Phil Wickham,Battle Belongs,1,1,3,,,,
87,down,Bethel Music & kalley,Ever Be (Live),82,7,49,,,,
88,down,Pintér Béla,Hegyen épült Város,83,2,46,,,,
89,down,Rend Collective,Boldly I Approach (The Art of Celebration),84,15,46,,,,
90,down,Hillsong Young & Free,Sinking Deep (Live),85,6,37,,,,
91,down,Hillsong Young & Free,Wake (Live),86,4,43,,,,
92,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,66,41,,,,
93,down,Plumb,Don't Deserve You,89,68,41,,,,
94,down,Selected of God,Lose Yourself,90,70,35,,,,
95,up,Kirk Franklin,I Smile,95,11,16,,,,
96,up,Michael W. Smith,Open the Eyes of My Heart (Live),97,74,18,,,,
97,down,Pintér Béla,Csak Te,94,6,6,,,,
98,down,TobyMac,Home (2017 Pool-House Demo),3,3,3,,,,
99,down,TobyMac,On Your Own (2017 Writing Demo),6,6,3,,,,
100,down,Michael W. Smith,Draw Me Close (Live),98,2,21,,,,
