Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,215,,,,
2,-,Saint Petersbourg Vocal Ensemble & Bernard Houdy,"Pod Tvoju Milost Pribegayem (Under the Mercy, Prayer to the Mother of God)",-,2,1,,,,
3,up,Jervis Campbell,Garden,56,3,2,,,,
4,up,Hillsong Worship,Who You Say I Am,47,4,218,,,,
5,up,Pintér Béla,Hazamegy a Vándor,6,1,217,,,,
6,down,Hillsong UNITED,Hosanna,5,1,218,,,,
7,up,Auxano Starkings,Arise and Shine,86,7,2,,,,
8,down,Pintér Béla,Ovis Ballagó,7,1,218,,,,
9,down,Rend Collective,My Lighthouse,4,3,216,,,,
10,down,Sixpence None the Richer,Kiss Me,9,1,218,,,,
11,down,Plumb,Cut,10,10,218,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),34,8,216,,,,
13,down,Casting Crowns,Who Am I,12,2,215,,,,
14,up,Hillsong Worship,I Surrender (Live),14,1,214,,,,
15,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",33,2,164,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,1,218,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,1,215,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],8,2,12,,,,
19,-,Newsboys,STAND (feat. TobyMac),-,5,1,,,,
20,up,Lauren Daigle,You Say,20,1,218,47,2019-10-06,47,2019-10-06
21,up,Darlene Zschech,In Jesus' Name (Live),21,2,218,,,,
22,up,Casting Crowns,Voice of Truth,23,5,218,,,,
23,up,Michael W. Smith,Awesome God (Live),24,3,218,,,,
24,up,Casting Crowns,Life of Praise,25,10,218,,,,
25,up,Rend Collective,Build Your Kingdom Here,26,4,216,,,,
26,up,Candi Staton,Hallelujah Anyway,28,7,218,,,,
27,up,Casting Crowns,American Dream,29,12,218,,,,
28,down,Hillsong Worship,Can't Stop Praising,2,2,3,,,,
29,up,Casting Crowns,If We Are the Body,30,13,218,,,,
30,up,Casting Crowns,What If His People Prayed,31,14,218,,,,
31,up,Pintér Béla,Jézus Te Vagy Minden álmom,32,3,212,,,,
32,up,Casting Crowns,Your Love Is Extravagant,35,19,218,,,,
33,up,Casting Crowns,Glory,36,20,218,,,,
34,up,Casting Crowns,Praise You With the Dance,37,21,218,,,,
35,up,Casting Crowns,Here I Go Again,38,22,218,,,,
36,up,Pintér Béla,Gyere El a Jászolhoz!,39,1,161,,,,
37,up,Pintér Béla,Szentek Szentje,40,4,215,,,,
38,down,Josue Avila,I Sing Praises,3,3,3,,,,
39,up,Pintér Béla,Tökéletes Jézus,41,4,214,,,,
40,up,Hillsong UNITED,Wonder,42,17,216,,,,
41,-,Newsboys,I Speak Jesus,-,31,1,,,,
42,up,Pintér Béla,Szükségem Van Rád,43,13,212,,,,
43,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,44,4,213,,,,
44,up,Michael W. Smith,Awesome God,45,2,218,,,,
45,up,Michael W. Smith,Let It Rain (Live),46,5,214,,,,
46,-,Newsboys,Never Too Far Away,-,8,1,,,,
47,up,Pintér Béla,Homokba írva 1,48,1,58,,,,
48,up,Pintér Béla,Ki Vagyok én,49,4,202,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail),51,2,53,,,,
50,up,Michael W. Smith,Agnus Dei (Live),53,4,216,,,,
51,-,Newsboys,I Still Believe You're Good,-,9,1,,,,
52,up,Pintér Béla,Felemelhetem újra,54,35,215,,,,
53,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,55,37,215,,,,
54,-,Newsboys,Restart,-,11,1,,,,
55,up,Pintér Béla,Mint Szarvas,57,38,215,,,,
56,up,Pintér Béla,Felnőtt Mint Vesszőszál,59,40,215,,,,
57,down,Ararat Worship Collective,Hadd lássalak,11,4,79,,,,
58,up,Sixpence None the Richer,Kiss Me,60,2,58,,,,
59,up,Pintér Béla,Ez a Te Napod,61,5,205,,,,
60,down,Pintér Béla,Hegyen épült Város,58,2,149,,,,
61,up,Hezekiah Walker,Every Praise,62,5,212,,,,
62,up,Michael W. Smith,Above All,63,19,212,,,,
63,up,Michael W. Smith,Draw Me Close (Live),64,2,119,,,,
64,up,Amazing Grace,Amazing Grace - Piano,65,2,116,,,,
65,up,Pintér Béla,Az én Istenem,66,8,183,,,,
66,up,Pintér Béla,Lelkem Vágyik Utánad,67,11,199,,,,
67,up,Hillsong Worship,Grace To Grace,68,9,218,,,,
68,up,Hillsong Young & Free,Where You Are,69,27,218,,,,
69,-,Dan Musselman,Good Grace,-,10,1,,,,
70,up,Hillsong Worship,One Thing,70,29,218,,,,
71,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,6,84,,,,
72,up,Casting Crowns,Broken Together,72,48,215,,,,
73,up,Hillsong Young & Free,Alive (Studio),74,13,216,,,,
74,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],75,4,47,,,,
75,up,Hillsong Worship,Still,76,2,206,,,,
76,up,Kirk Franklin,Love Theory,77,5,84,,,,
77,up,Lauren Daigle,Rescue,78,1,69,74,2019-10-13,74,2019-10-13
78,up,Cory Asbury,Reckless Love,79,3,52,,,,
79,up,Hillsong UNITED,Splinters and Stones,80,9,216,,,,
80,up,Hillsong Worship,Grace to Grace,81,43,209,,,,
81,up,Hillsong Young & Free,Real Love (Live),82,44,206,,,,
82,up,Pintér Béla,Csak Te,83,6,70,,,,
83,up,Het Orca Orkest,The Lonely Sheperd,84,3,50,,,,
84,up,Bethel Music & kalley,Ever Be (Live),88,7,144,,,,
85,up,Casting Crowns,Thrive,90,7,26,,,,
86,up,Hillsong Young & Free,Sinking Deep (Live),91,6,108,,,,
87,-,Hillsong Young & Free,Wake (Live),-,4,114,,,,
88,down,The Bonner Family,How Great Thou Art,13,13,3,,,,
89,-,Budapesti Koncert Fúvószenekar & Borst Rudolf,Klapka Induló,-,6,31,,,,
90,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),15,2,3,,,,
91,down,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),17,5,3,,,,
92,down,Arirang,Arirang: Piano,19,7,3,,,,
93,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],22,8,3,,,,
