Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,for KING & COUNTRY,Amen,-,1,1,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,94,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),59,3,2,,,,
4,-,The Prestonwood Choir,You Deserve the Glory,-,4,1,,,,
5,-,Nichole Nordeman,Slow Down (feat. Pepper Ingram),-,5,1,,,,
6,up,Hillsong UNITED,Hosanna,7,1,97,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,97,,,,
8,down,Jess Ray,Gallows,2,2,2,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,79,,,,
10,up,Casting Crowns,Who Am I,12,2,94,,,,
11,up,Rend Collective,My Lighthouse,17,3,95,,,,
12,down,Lauren Daigle,You Say,9,1,97,47,2019-10-06,47,2019-10-06
13,up,Pintér Béla,Ovis Ballagó,19,1,97,,,,
14,up,Hillsong Worship,I Surrender (Live),20,1,97,,,,
15,up,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),28,15,2,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,1,97,,,,
17,-,CeCe Winans & Lauren Daigle,Believe For It,-,17,1,,,,
18,-,KJ-52,Tweezy Dance,-,4,1,,,,
19,up,Pintér Béla,Hazamegy a Vándor,93,1,96,,,,
20,up,Casting Crowns,Voice of Truth,24,6,97,,,,
21,up,Michael W. Smith,Awesome God (Live),25,3,97,,,,
22,up,Casting Crowns,Life of Praise,26,10,97,,,,
23,up,Hillsong Worship,What a Beautiful Name,27,1,97,,,,
24,down,"Mission House, Jess Ray & Taylor Leonhardt",Never See the End,16,16,2,,,,
25,up,Darlene Zschech,In Jesus' Name (Live),29,2,97,,,,
26,down,Csiszér László & Hanna,Oceans (Live),11,3,8,,,,
27,up,Candi Staton,Hallelujah Anyway,30,7,97,,,,
28,down,"Mission House, Jess Ray & Taylor Leonhardt",I Don't Have Much,22,22,2,,,,
29,up,Casting Crowns,American Dream,31,12,97,,,,
30,up,Casting Crowns,If We Are the Body,32,13,97,,,,
31,up,Casting Crowns,What If His People Prayed,33,14,97,,,,
32,up,Candi Staton,Young Hearts Run Free,34,1,95,,,,
33,up,Rend Collective,Build Your Kingdom Here,35,4,95,,,,
34,up,Casting Crowns,Your Love Is Extravagant,36,19,97,,,,
35,up,Casting Crowns,Glory,37,20,97,,,,
36,up,Casting Crowns,Praise You With the Dance,38,21,97,,,,
37,up,Casting Crowns,Here I Go Again,41,22,97,,,,
38,up,Chris Tomlin,Our God,44,6,6,,,,
39,up,Pintér Béla,Jézus Te Vagy Minden álmom,94,3,94,,,,
40,down,هايدى منتصر,بنشكرك,15,15,2,,,,
41,down,هايدى منتصر,هنصلي,18,18,2,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),45,8,97,,,,
43,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,46,26,97,,,,
44,up,Hillsong UNITED,Wonder,48,17,95,,,,
45,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",50,2,83,,,,
46,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,52,4,92,,,,
47,-,KJ-52,The Chris Carlino Story: Week Four (Interlude),-,5,1,,,,
48,up,Pintér Béla,Tökéletes Jézus,53,4,96,,,,
49,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,54,33,97,,,,
50,up,Michael W. Smith,Awesome God,55,2,97,,,,
51,up,Michael W. Smith,Agnus Dei (Live),56,4,95,,,,
52,up,Michael W. Smith,Let It Rain (Live),57,5,97,,,,
53,up,Ararat Worship Collective,Tiéd Uram,58,1,52,,,,
54,up,Ararat Worship Collective,Oltalmazóm,60,1,57,,,,
55,down,Chris Tomlin,How Great Is Our God,10,1,6,,,,
56,up,Hillsong Worship,Who You Say I Am,61,4,97,,,,
57,up,Pintér Béla,Szükségem Van Rád,62,13,94,,,,
58,up,Pintér Béla,Felemelhetem újra,63,35,94,,,,
59,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,64,37,94,,,,
60,up,Pintér Béla,Mint Szarvas,65,38,94,,,,
61,up,Pintér Béla,Szentek Szentje,66,4,94,,,,
62,up,Pintér Béla,Felnőtt Mint Vesszőszál,67,40,94,,,,
63,up,Hillsong Young & Free,Alive (Studio),68,13,97,,,,
64,up,Plumb,Cut,69,10,97,,,,
65,up,Ararat Worship Collective,Érezd és lásd meg,70,1,44,,,,
66,down,Matt Redman,Blessed Be Your Name,1,1,6,,,,
67,up,Hillsong Worship,Grace To Grace,71,9,97,,,,
68,up,Hillsong Young & Free,Where You Are,72,27,97,,,,
69,up,Hillsong Worship,One Thing,73,29,97,,,,
70,up,Casting Crowns,Broken Together,74,48,94,,,,
71,up,Hezekiah Walker,Every Praise,75,5,91,,,,
72,up,Michael W. Smith,Above All,76,19,91,,,,
73,up,Ararat Worship Collective,Hiszek Neked Uram,77,1,77,,,,
74,up,Hillsong UNITED,Splinters and Stones,78,9,97,,,,
75,up,Bagdi Bella,Imádok Élni,79,1,89,,,,
76,up,Pintér Béla,Ez a Te Napod,80,5,84,,,,
77,up,Hillsong Worship,Grace to Grace,81,43,97,,,,
78,up,Hillsong Young & Free,Real Love (Live),82,44,97,,,,
79,up,Hanna,A Szél,83,45,96,,,,
80,up,Hanna,Utánam Jössz,84,47,95,,,,
81,up,Amy Grant,"Baby, Baby",85,4,90,,,,
82,up,TobyMac,Me Without You,86,49,93,,,,
83,up,Kirk Franklin,I Smile,87,11,50,,,,
84,up,Michael W. Smith,Open the Eyes of My Heart (Live),88,74,41,,,,
85,up,Michael W. Smith,Draw Me Close (Live),89,2,44,,,,
86,up,Hillsong Worship,Still,90,2,92,,,,
87,up,Ararat Worship Collective,Hadd lássalak,91,4,15,,,,
88,up,Michael W. Smith,The Tribute / Agnus Dei,95,15,77,,,,
89,up,Pintér Béla,Gyere El a Jászolhoz!,99,1,46,,,,
90,up,Chris Tomlin,How Great Is Our God (World Edition),100,2,5,,,,
91,-,Hillsong Worship,So Will I (100 Billion X),-,52,86,,,,
92,down,Matt Redman,Blessed Be Your Name,5,5,3,,,,
93,-,Révész Dániel,Lépést tartok,-,8,1,,,,
94,down,Matt Redman,Never Once,6,6,3,,,,
95,down,Chris Tomlin,"Lord, I Need You (Live)",13,13,3,,,,
96,-,Pintér Béla,Az én Istenem,-,8,86,,,,
97,down,Matt Redman,You Never Let Go,14,14,3,,,,
98,-,Pintér Béla,Lelkem Vágyik Utánad,-,11,85,,,,
99,down,Chris Tomlin & Pat Barrett,Good Good Father,23,23,3,,,,
100,-,Pintér Béla,Ki Vagyok én,-,4,84,,,,
