Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan & Katie Torwalt,Freedom Is Coming,-,1,0,,,,
2,-,Red,The Evening Hate,-,2,0,,,,
3,-,Tauren Wells,Close (feat. Steven Furtick),-,3,0,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,0,,,,
5,down,Hillsong Worship,Awake My Soul,3,3,0,,,,
6,-,Budapesti Koncert Fúvószenekar & Borst Rudolf,Klapka Induló,-,6,0,,,,
7,-,Dunsin Oyekan & Kim Burrell,Na You,-,7,0,,,,
8,down,Sefora Nelson,Dreidimensional,7,7,0,,,,
9,up,Sefora Nelson,Genau an diesem Tag,16,9,0,,,,
10,up,Lauren Daigle,You Say,21,1,0,47,2019-10-06,47,2019-10-06
11,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",-,11,0,,,,
12,up,Hillsong UNITED,Hosanna,13,1,0,,,,
13,down,Candi Staton,Young Hearts Run Free,10,1,0,,,,
14,up,Sixpence None the Richer,Kiss Me,18,1,0,,,,
15,-,Justin Tweito,Lamb of God,-,15,0,,,,
16,up,Matt Maher,"Lord, I Need You",94,2,0,,,,
17,up,Casting Crowns,Who Am I,19,2,0,,,,
18,up,Casting Crowns,Voice of Truth,23,6,0,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,1,0,,,,
20,down,MercyMe,I Can Only Imagine,2,2,0,,,,
21,up,Rend Collective,My Lighthouse,25,3,0,,,,
22,up,Casting Crowns,Life of Praise,26,10,0,,,,
23,up,Casting Crowns,American Dream,27,12,0,,,,
24,up,Casting Crowns,If We Are the Body,28,13,0,,,,
25,up,Casting Crowns,What If His People Prayed,29,14,0,,,,
26,up,Hillsong Worship,I Surrender (Live),31,1,0,,,,
27,up,Candi Staton,Hallelujah Anyway,32,7,0,,,,
28,down,Elvis Presley,He Touched Me,22,22,0,,,,
29,up,Casting Crowns,Your Love Is Extravagant,33,19,0,,,,
30,up,Casting Crowns,Glory,34,20,0,,,,
31,up,Casting Crowns,Praise You With the Dance,35,21,0,,,,
32,up,Casting Crowns,Here I Go Again,36,22,0,,,,
33,up,Hillsong Worship,What a Beautiful Name,37,1,0,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),38,8,0,,,,
35,down,Hillsong Worship,No One But You (Live),1,1,0,,,,
36,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,39,26,0,,,,
37,down,Hillsong Worship,He Shall Reign,4,4,0,,,,
38,up,Darlene Zschech,In Jesus' Name (Live),40,2,0,,,,
39,down,Hillsong Worship,Bright As The Sun,5,5,0,,,,
40,up,Michael W. Smith,Awesome God (Live),41,3,0,,,,
41,down,Hillsong Worship,Every Breath,6,6,0,,,,
42,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),8,5,0,,,,
43,down,Hillsong UNITED,Wonder,42,17,0,,,,
44,down,Hillsong Worship,I Will Praise You,9,3,0,,,,
45,down,MercyMe,Greater,43,18,0,,,,
46,down,Hillsong Worship,King of Kings,11,4,0,,,,
47,down,Rend Collective,Build Your Kingdom Here,45,4,0,,,,
48,down,Pintér Béla,Hazamegy a Vándor,47,1,0,,,,
49,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,48,33,0,,,,
50,down,Pintér Béla,Jézus Te Vagy Minden álmom,49,3,0,,,,
51,down,Ashes Remain,On My Own,50,3,0,,,,
52,down,Hillsong Young & Free,Alive (Studio),51,13,0,,,,
53,down,Plumb,Cut,52,10,0,,,,
54,down,Hillsong Worship,Who You Say I Am,53,4,0,,,,
55,down,Hillsong Young & Free,Where You Are,54,27,0,,,,
56,down,Hillsong Worship,One Thing,55,29,0,,,,
57,down,Pintér Béla,Tökéletes Jézus,56,4,0,,,,
58,down,Michael W. Smith,Awesome God,57,2,0,,,,
59,down,Pintér Béla,Szükségem Van Rád,58,13,0,,,,
60,down,Pintér Béla,Felemelhetem újra,59,35,0,,,,
61,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,60,37,0,,,,
62,down,Pintér Béla,Mint Szarvas,61,38,0,,,,
63,down,Pintér Béla,Szentek Szentje,62,4,0,,,,
64,down,Pintér Béla,Felnőtt Mint Vesszőszál,63,40,0,,,,
65,down,Lauren Daigle,Rescue,15,1,0,74,2019-10-13,74,2019-10-13
66,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,64,4,0,,,,
67,down,Hillsong Worship,Grace To Grace,65,9,0,,,,
68,down,Hillsong Worship,Grace to Grace,66,43,0,,,,
69,down,Hillsong Young & Free,Real Love (Live),67,44,0,,,,
70,down,Hanna,A Szél,68,45,0,,,,
71,down,Hanna,Utánam Jössz,69,47,0,,,,
72,down,Casting Crowns,Broken Together,70,48,0,,,,
73,down,TobyMac,Me Without You,71,49,0,,,,
74,down,Hillsong Worship,Glorious Ruins,73,52,0,,,,
75,down,Michael W. Smith,Let It Rain (Live),74,5,0,,,,
76,down,Hillsong Worship,Still,75,2,0,,,,
77,down,Hillsong Worship,So Will I (100 Billion X),76,52,0,,,,
78,down,Hillsong UNITED,Splinters and Stones,77,9,0,,,,
79,down,Bagdi Bella,Imádok Élni,78,1,0,,,,
80,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,4,0,,,,
81,-,Ryan Stevenson,With Lifted Hands,-,10,0,,,,
82,down,Ashes Remain,End of Me,17,17,0,,,,
83,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),14,6,0,,,,
84,down,Pintér Béla,Ki Vagyok én,79,4,0,,,,
85,down,Pintér Béla,Ez a Te Napod,80,5,0,,,,
86,down,Jochen Rieger,Ein feste Burg ist unser Gott / A Mighty Fortress Is Our God (feat. Eberhard Rink),20,20,0,,,,
87,down,Hillsong Worship,O Praise the Name (Anástasis),81,59,0,,,,
88,down,Bethel Music & kalley,Ever Be (Live),82,7,0,,,,
89,down,Pintér Béla,Hegyen épült Város,83,2,0,,,,
90,down,Rend Collective,Boldly I Approach (The Art of Celebration),84,15,0,,,,
91,down,Amy Grant,"Baby, Baby",86,4,0,,,,
92,down,Hillsong Young & Free,Wake (Live),87,4,0,,,,
93,down,Hezekiah Walker,Every Praise,91,5,0,,,,
94,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),93,66,0,,,,
95,down,Plumb,Don't Deserve You,92,68,0,,,,
96,up,Jamie Grace,Hold Me (feat. tobyMac),97,69,0,,,,
97,up,Selected of God,Lose Yourself,99,70,0,,,,
98,up,Michael W. Smith,Above All,100,19,0,,,,
99,-,Michael W. Smith,Mighty to Save (Digital Edit),-,74,0,,,,
100,-,Michael W. Smith,Agnus Dei (Live),-,4,0,,,,
