Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Хор Сретенского монастыря & Анастасия Гладилина,Kyrie Eleison,-,1,1,,,,
2,-,Southern Raised,Beethoven's 5th,-,2,1,,,,
3,-,Brenda Lee,What a Friend We Have In Jesus,-,3,1,,,,
4,up,Candi Staton,Young Hearts Run Free,17,1,127,,,,
5,up,Hillsong UNITED,Hosanna,5,1,129,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,129,,,,
7,-,CeCe Winans,Goodness of God (Live),-,2,1,,,,
8,-,Infraction Music,Sirius,-,8,1,,,,
9,up,Lauren Daigle,You Say,9,1,129,47,2019-10-06,47,2019-10-06
10,up,Jeremy Camp,Word of Life,36,1,4,,,,
11,down,Casting Crowns,Who Am I,10,2,126,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,1,111,,,,
13,up,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),19,13,2,,,,
14,-,Hillsong Worship,I Surrender (Live),-,1,125,,,,
15,up,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,Blessed Assurance,47,15,2,,,,
16,up,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,Christ the Lord Is Risen Today,74,16,2,,,,
17,down,Rend Collective,My Lighthouse,13,3,127,,,,
18,up,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Amazing Grace,52,18,2,,,,
19,down,Pintér Béla,Ovis Ballagó,14,1,129,,,,
20,down,Pintér Béla,Hazamegy a Vándor,15,1,128,,,,
21,down,"Magyarországi Baptista Egyház Központi Zenekara, Magyarországi Baptista Egyház Központi Énekkara & Oláh Gábor",Zengd Jézus nevét!,18,18,2,,,,
22,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,1,129,,,,
23,-,Taizé,"Jesus Christ, Bread of Life",-,5,3,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,1,128,,,,
25,down,Casting Crowns,Voice of Truth,20,6,129,,,,
26,down,Darlene Zschech,In Jesus' Name (Live),21,2,129,,,,
27,down,Michael W. Smith,Awesome God (Live),22,3,129,,,,
28,down,Casting Crowns,Life of Praise,23,10,129,,,,
29,down,Candi Staton,Hallelujah Anyway,24,7,129,,,,
30,up,Ararat Worship Collective,Hadd lássalak,92,4,38,,,,
31,down,Casting Crowns,American Dream,25,12,129,,,,
32,down,Casting Crowns,If We Are the Body,26,13,129,,,,
33,down,Casting Crowns,What If His People Prayed,28,14,129,,,,
34,down,Chris Tomlin,Our God,29,6,38,,,,
35,down,Rend Collective,Build Your Kingdom Here,30,4,127,,,,
36,down,Casting Crowns,Your Love Is Extravagant,31,19,129,,,,
37,down,Casting Crowns,Glory,32,20,129,,,,
38,down,Casting Crowns,Praise You With the Dance,33,21,129,,,,
39,down,Michael W. Smith,Majesty,27,11,2,,,,
40,down,Casting Crowns,Here I Go Again,34,22,129,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),8,8,129,,,,
42,down,Ashes Remain,On My Own,35,3,112,,,,
43,down,Pintér Béla,Jézus Te Vagy Minden álmom,37,3,126,,,,
44,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",38,2,115,,,,
45,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,39,26,129,,,,
46,down,Hillsong UNITED,Wonder,40,17,127,,,,
47,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,41,4,124,,,,
48,down,Pintér Béla,Tökéletes Jézus,42,4,128,,,,
49,-,Ararat Worship Collective,Első helyre,-,8,4,,,,
50,down,Michael W. Smith,Let It Rain (Live),43,5,125,,,,
51,down,Pintér Béla,Szükségem Van Rád,45,13,126,,,,
52,down,Pintér Béla,Szentek Szentje,46,4,126,,,,
53,down,Hillsong Worship,Tell the World,3,3,2,,,,
54,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,48,33,129,,,,
55,down,Michael W. Smith,Awesome God,49,2,129,,,,
56,down,Michael W. Smith,Agnus Dei (Live),50,4,127,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),44,1,126,,,,
58,down,Ararat Worship Collective,Tiéd Uram,51,1,84,,,,
59,down,Ararat Worship Collective,Oltalmazóm,53,1,89,,,,
60,down,Pintér Béla,Gyere El a Jászolhoz!,54,1,72,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,4,31,,,,
62,down,Hillsong Worship,Who You Say I Am,56,4,129,,,,
63,down,Pintér Béla,Felemelhetem újra,57,35,126,,,,
64,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,58,37,126,,,,
65,down,Hillsong UNITED,God Song,2,2,2,,,,
66,down,Pintér Béla,Mint Szarvas,59,38,126,,,,
67,down,Pintér Béla,Felnőtt Mint Vesszőszál,60,40,126,,,,
68,down,Hillsong Young & Free,Alive (Studio),61,13,129,,,,
69,down,Plumb,Cut,62,10,129,,,,
70,down,Ararat Worship Collective,Érezd és lásd meg,63,1,76,,,,
71,down,Pintér Béla,Lelkem Vágyik Utánad,64,11,110,,,,
72,down,Hillsong Worship,Grace To Grace,65,9,129,,,,
73,down,Pintér Béla,Ki Vagyok én,66,4,113,,,,
74,down,Pintér Béla,Ez a Te Napod,67,5,116,,,,
75,down,Hillsong Young & Free,Where You Are,68,27,129,,,,
76,down,Hillsong Worship,One Thing,69,29,129,,,,
77,down,Casting Crowns,Broken Together,70,48,126,,,,
78,down,Hezekiah Walker,Every Praise,71,5,123,,,,
79,down,Michael W. Smith,Above All,72,19,123,,,,
80,down,Hillsong Worship,Still,73,2,117,,,,
81,down,Ararat Worship Collective,Hűséges Isten,75,1,31,,,,
82,down,Ararat Worship Collective,Hiszek Neked Uram,76,1,109,,,,
83,down,The Voice of Peace,Medugorje -'The Voice of Peace',1,1,2,,,,
84,down,Hillsong UNITED,Splinters and Stones,77,9,129,,,,
85,down,Bagdi Bella,Imádok Élni,78,1,121,,,,
86,down,Hillsong Worship,Grace to Grace,79,43,127,,,,
87,down,Hillsong Young & Free,Real Love (Live),80,44,127,,,,
88,down,Csiszér László & Hanna,Oceans (Live),81,3,38,,,,
89,down,Hanna,A Szél,82,45,126,,,,
90,down,Hanna,Utánam Jössz,83,47,125,,,,
91,down,Pintér Béla,Hegyen épült Város,84,2,71,,,,
92,down,Katolikus Énekek,"Dicsőség, szent áldás",4,4,2,,,,
93,down,Katolikus Énekek,"Ébredj, ember",7,7,2,,,,
94,down,Amy Grant,"Baby, Baby",85,4,119,,,,
95,down,TobyMac,Me Without You,86,49,120,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,1,,,,
97,-,Élet Dicséretek,"Jézus, te vagy minden álmom (feat. Pintér Béla)",-,17,1,,,,
98,down,Kirk Franklin,I Smile,87,11,77,,,,
99,down,Marco Frisina,Anima Christi,11,4,8,,,,
100,down,Michael W. Smith,Open the Eyes of My Heart (Live),88,74,68,,,,
