Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,202,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),54,2,2,,,,
3,up,"Maverick City Music, Chandler Moore & Naomi Raine",Promises,29,3,2,,,,
4,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,4,1,,,,
5,up,Hillsong UNITED,Hosanna,8,1,205,,,,
6,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,6,1,,,,
7,-,Amy Grant,"Baby, Baby",-,4,165,,,,
8,down,Casting Crowns,Voice of Truth,6,6,205,,,,
9,-,Új Forrás,Maradj Nálam,-,4,7,,,,
10,up,Pintér Béla,Ovis Ballagó,12,1,205,,,,
11,up,Casting Crowns,Who Am I,14,2,202,,,,
12,up,Sixpence None the Richer,Kiss Me,15,1,205,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,40,,,,
14,up,Pintér Béla,Hazamegy a Vándor,16,1,204,,,,
15,up,Hillsong Worship,I Surrender (Live),18,1,201,,,,
16,up,Rend Collective,My Lighthouse,19,3,203,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,1,205,,,,
18,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),37,18,2,,,,
19,up,Hillsong Worship,What a Beautiful Name,21,1,202,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),22,2,205,,,,
21,up,Lauren Daigle,You Say,23,1,205,47,2019-10-06,47,2019-10-06
22,up,Michael W. Smith,Awesome God (Live),24,3,205,,,,
23,down,Forrest Frank & Lecrae,Nothing But the Blood,2,2,2,,,,
24,up,Casting Crowns,Life of Praise,25,10,205,,,,
25,up,Rend Collective,Build Your Kingdom Here,27,4,203,,,,
26,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),3,3,2,,,,
27,up,Candi Staton,Hallelujah Anyway,28,7,205,,,,
28,up,Casting Crowns,American Dream,30,12,205,,,,
29,down,Michelle G Robinson,Good Morning Jesus,5,5,3,,,,
30,up,Casting Crowns,If We Are the Body,31,13,205,,,,
31,up,Casting Crowns,What If His People Prayed,32,14,205,,,,
32,up,Pintér Béla,Jézus Te Vagy Minden álmom,33,3,199,,,,
33,up,Casting Crowns,Your Love Is Extravagant,34,19,205,,,,
34,up,Casting Crowns,Glory,35,20,205,,,,
35,up,Casting Crowns,Praise You With the Dance,36,21,205,,,,
36,up,Casting Crowns,Here I Go Again,38,22,205,,,,
37,up,Pintér Béla,Gyere El a Jászolhoz!,40,1,148,,,,
38,up,Pintér Béla,Tökéletes Jézus,41,4,201,,,,
39,up,Hillsong UNITED,Wonder,42,17,203,,,,
40,up,Pintér Béla,Szükségem Van Rád,43,13,199,,,,
41,up,Pintér Béla,Szentek Szentje,44,4,202,,,,
42,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,45,4,200,,,,
43,up,Michael W. Smith,Awesome God,46,2,205,,,,
44,up,Michael W. Smith,Let It Rain (Live),47,5,201,,,,
45,up,Hillsong Worship,Who You Say I Am,48,4,205,,,,
46,down,Pintér Béla,Homokba írva 1,26,1,45,,,,
47,up,Pintér Béla,Ki Vagyok én,86,4,189,,,,
48,down,Forrest Frank,Lift My Hands,7,2,5,,,,
49,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,11,1,,,,
50,down,Michael W. Smith,Agnus Dei (Live),49,4,203,,,,
51,down,Pintér Béla,Felemelhetem újra,50,35,202,,,,
52,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,51,37,202,,,,
53,down,Pintér Béla,Mint Szarvas,52,38,202,,,,
54,down,Pintér Béla,Felnőtt Mint Vesszőszál,53,40,202,,,,
55,up,Pintér Béla,Ez a Te Napod,55,5,192,,,,
56,up,Hezekiah Walker,Every Praise,56,5,199,,,,
57,up,Michael W. Smith,Above All,57,19,199,,,,
58,up,Michael W. Smith,Draw Me Close (Live),58,2,106,,,,
59,up,Plumb,Cut,60,10,205,,,,
60,up,Pintér Béla,Az én Istenem,61,8,170,,,,
61,up,Pintér Béla,Lelkem Vágyik Utánad,62,11,186,,,,
62,up,Hillsong Worship,Grace To Grace,63,9,205,,,,
63,up,Hillsong Young & Free,Where You Are,64,27,205,,,,
64,up,Hillsong Worship,One Thing,65,29,205,,,,
65,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,6,71,,,,
66,up,Pintér Béla,Hegyen épült Város,67,2,136,,,,
67,up,Casting Crowns,Broken Together,68,48,202,,,,
68,up,Hillsong Young & Free,Alive (Studio),69,13,203,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],70,4,34,,,,
70,up,Amazing Grace,Amazing Grace - Piano,71,2,103,,,,
71,up,Hillsong Worship,Still,72,2,193,,,,
72,up,Kirk Franklin,Love Theory,73,5,71,,,,
73,up,Cory Asbury,Reckless Love,74,3,39,,,,
74,up,Hillsong UNITED,Splinters and Stones,75,9,203,,,,
75,up,Hillsong Worship,Grace to Grace,76,43,196,,,,
76,up,Hillsong Young & Free,Real Love (Live),77,44,194,,,,
77,up,Pintér Béla,Csak Te,87,6,58,,,,
78,up,Het Orca Orkest,The Lonely Sheperd,78,3,38,,,,
79,up,Bethel Music & kalley,Ever Be (Live),80,7,133,,,,
80,down,Hanna Projekt,"Lelkem, áldd az Urat",9,9,6,,,,
81,down,for KING & COUNTRY,Amazing Grace,13,1,5,,,,
82,down,Hillsong Worship,To Know Your Name (Live),10,10,2,,,,
83,down,Hillsong Young & Free,Sinking Deep (Live),81,6,98,,,,
84,down,Lakewood Music,This Is The Day (Live),11,4,3,,,,
85,down,Hillsong Young & Free,Wake (Live),84,4,106,,,,
86,down,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",17,3,8,,,,
87,down,Budapesti Koncert Fúvószenekar & Borst Rudolf,Klapka Induló,85,6,25,,,,
