Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,108,,,,
2,-,Pintér Béla,Kincsek Kincse,-,2,1,,,,
3,up,Hillsong UNITED,Hosanna,6,1,111,,,,
4,up,Hillsong Worship,I Surrender (Live),19,1,111,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,111,,,,
6,up,Pintér Béla,Rejts Most El (Live),20,1,9,,,,
7,up,Lauren Daigle,You Say,11,1,111,47,2019-10-06,47,2019-10-06
8,up,Casting Crowns,Who Am I,14,2,108,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,1,93,,,,
10,up,Rend Collective,My Lighthouse,17,3,109,,,,
11,up,Pintér Béla,Ovis Ballagó,21,1,111,,,,
12,up,Pintér Béla,Hazamegy a Vándor,22,1,110,,,,
13,down,Amy Grant,"Baby, Baby",5,4,104,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,1,111,,,,
15,up,Casting Crowns,Voice of Truth,24,6,111,,,,
16,up,Hillsong Worship,What a Beautiful Name,25,1,111,,,,
17,-,City Harvest Church & CityWorship,Glory to Glory,-,1,1,,,,
18,up,Darlene Zschech,In Jesus' Name (Live),26,2,111,,,,
19,up,Michael W. Smith,Awesome God (Live),28,3,111,,,,
20,up,Casting Crowns,Life of Praise,29,10,111,,,,
21,up,Candi Staton,Young Hearts Run Free,30,1,109,,,,
22,up,Candi Staton,Hallelujah Anyway,31,7,111,,,,
23,up,Casting Crowns,American Dream,33,12,111,,,,
24,up,Casting Crowns,If We Are the Body,34,13,111,,,,
25,up,Casting Crowns,What If His People Prayed,35,14,111,,,,
26,down,Pintér Béla,Gyere El a Jászolhoz!,10,1,55,,,,
27,down,Big Daddy Weave,Beautiful Offering,1,1,2,,,,
28,up,Chris Tomlin,Our God,36,6,20,,,,
29,up,Rend Collective,Build Your Kingdom Here,38,4,109,,,,
30,up,Casting Crowns,Your Love Is Extravagant,39,19,111,,,,
31,up,Casting Crowns,Glory,40,20,111,,,,
32,up,Casting Crowns,Praise You With the Dance,41,21,111,,,,
33,up,Casting Crowns,Here I Go Again,42,22,111,,,,
34,up,Ashes Remain,On My Own,43,3,94,,,,
35,up,Pintér Béla,Jézus Te Vagy Minden álmom,44,3,108,,,,
36,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",45,2,97,,,,
37,-,Zach Williams,Go Tell It on the Mountain,-,19,1,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),46,8,111,,,,
39,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,47,26,111,,,,
40,up,Hillsong UNITED,Wonder,49,17,109,,,,
41,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,50,4,106,,,,
42,up,Pintér Béla,Tökéletes Jézus,51,4,110,,,,
43,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,52,33,111,,,,
44,up,Michael W. Smith,Awesome God,53,2,111,,,,
45,-,Pintér Béla,Igazi ünnep,-,4,1,,,,
46,up,Michael W. Smith,Agnus Dei (Live),54,4,109,,,,
47,down,MercyMe,On Our Way (feat. Sam Wesley),2,2,2,,,,
48,up,Ararat Worship Collective,Tiéd Uram,55,1,66,,,,
49,up,Ararat Worship Collective,Oltalmazóm,56,1,71,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,4,13,,,,
51,up,Hillsong Worship,Who You Say I Am,58,4,111,,,,
52,-,Vika & Friends,E Da Sa Qaqa (We Have Overcome),-,1,4,,,,
53,up,Pintér Béla,Szükségem Van Rád,59,13,108,,,,
54,up,Pintér Béla,Felemelhetem újra,60,35,108,,,,
55,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,61,37,108,,,,
56,up,Pintér Béla,Mint Szarvas,62,38,108,,,,
57,up,Pintér Béla,Szentek Szentje,63,4,108,,,,
58,up,Pintér Béla,Felnőtt Mint Vesszőszál,64,40,108,,,,
59,up,Hillsong Young & Free,Alive (Studio),65,13,111,,,,
60,up,Plumb,Cut,66,10,111,,,,
61,up,Ararat Worship Collective,Érezd és lásd meg,67,1,58,,,,
62,up,Hillsong Worship,Grace To Grace,68,9,111,,,,
63,up,Hillsong Young & Free,Where You Are,69,27,111,,,,
64,down,Lauren Daigle,Rescue,7,1,12,74,2019-10-13,74,2019-10-13
65,up,Hillsong Worship,One Thing,70,29,111,,,,
66,up,Casting Crowns,Broken Together,71,48,108,,,,
67,up,Hezekiah Walker,Every Praise,72,5,105,,,,
68,up,Michael W. Smith,Above All,73,19,105,,,,
69,down,Matt Redman,The Father's Song,4,3,5,,,,
70,up,Ararat Worship Collective,Hiszek Neked Uram,74,1,91,,,,
71,down,Todd Agnew,This Fragile Breath,9,9,2,,,,
72,up,Hillsong UNITED,Splinters and Stones,75,9,111,,,,
73,up,Bagdi Bella,Imádok Élni,76,1,103,,,,
74,up,Pintér Béla,Ki Vagyok én,77,4,95,,,,
75,up,Pintér Béla,Ez a Te Napod,78,5,98,,,,
76,up,Hillsong Worship,Grace to Grace,79,43,111,,,,
77,up,Hillsong Young & Free,Real Love (Live),81,44,111,,,,
78,up,Csiszér László & Hanna,Oceans (Live),82,3,22,,,,
79,up,Hanna,A Szél,83,45,110,,,,
80,up,Hanna,Utánam Jössz,84,47,109,,,,
81,up,TobyMac,Me Without You,85,49,106,,,,
82,up,Kirk Franklin,I Smile,86,11,63,,,,
83,up,Michael W. Smith,Open the Eyes of My Heart (Live),87,74,54,,,,
84,up,Michael W. Smith,Draw Me Close (Live),88,2,56,,,,
85,down,Matt Redman,Never Once,12,6,6,,,,
86,down,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",13,13,3,,,,
87,-,Lauren Daigle,Hold On To Me,-,5,6,,,,
88,up,Hillsong Worship,Still,89,2,104,,,,
89,up,Ararat Worship Collective,Hűséges Isten,90,1,16,,,,
90,up,Ararat Worship Collective,Hadd lássalak,91,4,27,,,,
91,-,HopeUC & Darlene Zschech,I Will Not Fear (Live from HopeUC Gathering),-,15,1,,,,
92,up,Michael W. Smith,The Tribute / Agnus Dei,92,15,88,,,,
93,down,Matt Redman,You Never Let Go,15,15,3,,,,
94,down,Hillsong Worship,So Will I (100 Billion X),93,52,94,,,,
95,down,Kirk Franklin,Looking for You,27,5,8,,,,
96,down,Stars Go Dim,All Free,18,18,3,,,,
97,down,Cory Asbury,Reckless Love,32,3,3,,,,
98,down,Pintér Béla,Az én Istenem,94,8,93,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,8,5,,,,
100,down,Pintér Béla,Lelkem Vágyik Utánad,95,11,92,,,,
