Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",12,1,3,,,,
2,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,2,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,25,,,,
4,-,The Taylors,Salvation's Song,-,4,1,,,,
5,up,Hezekiah Walker,Every Praise,11,5,21,,,,
6,down,Hillsong UNITED,Hosanna,3,1,25,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,7,,,,
8,up,MercyMe,I Can Only Imagine (The Movie Session),48,8,2,,,,
9,-,Hillsong Worship,Forever (Instrumental),-,9,1,,,,
10,down,Jaisua,All I See (feat. CASS),2,2,2,,,,
11,up,Праздничный хор и хор сестер Минского Свято-Елисаветинского монастыря,Три ангела,15,11,2,,,,
12,up,Sixpence None the Richer,Kiss Me,18,1,25,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,4,4,2,,,,
14,up,Casting Crowns,Who Am I,21,2,22,,,,
15,up,Taizé,Ad te Jesu Christe,16,15,2,,,,
16,up,Lauren Daigle,You Say,23,1,25,47,2019-10-06,47,2019-10-06
17,up,Rend Collective,My Lighthouse,24,3,23,,,,
18,up,Darlene Zschech,In Jesus' Name (Live),22,2,25,,,,
19,up,Casting Crowns,Voice of Truth,26,6,25,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,1,25,,,,
21,down,Hillsong Young & Free,Best Friends (Live),5,5,6,,,,
22,down,Pintér Béla,Hiszem a Csodát,19,5,4,,,,
23,up,Casting Crowns,Life of Praise,28,10,25,,,,
24,up,Hillsong Worship,I Surrender (Live),30,1,25,,,,
25,up,Candi Staton,Hallelujah Anyway,31,7,25,,,,
26,up,Casting Crowns,American Dream,32,12,25,,,,
27,down,Hillsong Young & Free,Lord Send Revival (Live),6,6,3,,,,
28,up,Casting Crowns,If We Are the Body,33,13,25,,,,
29,up,Casting Crowns,What If His People Prayed,34,14,25,,,,
30,down,Passion,No One But You (feat. Sean Curran & Melodie Malone) [Live From Passion 2020],7,7,3,,,,
31,up,Pintér Béla,Hazamegy a Vándor,35,1,24,,,,
32,down,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],9,9,3,,,,
33,down,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],10,10,3,,,,
34,up,Michael W. Smith,Awesome God (Live),36,3,25,,,,
35,down,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],13,13,3,,,,
36,up,Casting Crowns,Your Love Is Extravagant,37,19,25,,,,
37,down,Hillsong UNITED,Good Grace (Live From Passion 2020),14,12,3,,,,
38,up,Casting Crowns,Glory,38,20,25,,,,
39,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],17,17,3,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,8,2,,,,
41,down,Casting Crowns,Praise You With the Dance,39,21,25,,,,
42,down,Casting Crowns,Here I Go Again,40,22,25,,,,
43,down,Candi Staton,Young Hearts Run Free,41,1,23,,,,
44,down,Hillsong Worship,What a Beautiful Name,42,1,25,,,,
45,down,Fireflight,Unbreakable,20,5,3,,,,
46,down,Newsboys,God's Not Dead (Like a Lion),43,8,25,,,,
47,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,44,26,25,,,,
48,down,Rend Collective,Build Your Kingdom Here,45,4,23,,,,
49,down,Hillsong UNITED,Wonder,46,17,25,,,,
50,down,Pintér Béla,Jézus Te Vagy Minden álmom,47,3,22,,,,
51,down,MercyMe,Greater,49,18,25,,,,
52,down,Pintér Béla,Ovis Ballagó,50,1,25,,,,
53,down,Ashes Remain,On My Own,51,3,24,,,,
54,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,52,33,25,,,,
55,down,Michael W. Smith,Awesome God,53,2,25,,,,
56,down,Pintér Béla,Szükségem Van Rád,54,13,22,,,,
57,down,Pintér Béla,Felemelhetem újra,55,35,22,,,,
58,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,56,37,22,,,,
59,down,Pintér Béla,Mint Szarvas,57,38,22,,,,
60,down,Pintér Béla,Szentek Szentje,58,4,22,,,,
61,down,Pintér Béla,Felnőtt Mint Vesszőszál,59,40,22,,,,
62,down,Pintér Béla,Tökéletes Jézus,60,4,25,,,,
63,down,Hillsong Young & Free,Alive (Studio),61,13,25,,,,
64,down,Michael W. Smith,Let It Rain (Live),62,5,25,,,,
65,down,Plumb,Cut,64,10,25,,,,
66,down,Hillsong Worship,Who You Say I Am,65,4,25,,,,
67,down,Hillsong Young & Free,Where You Are,66,27,25,,,,
68,down,Hillsong Worship,One Thing,67,29,25,,,,
69,down,Michael W. Smith,Agnus Dei (Live),68,4,24,,,,
70,down,Hillsong UNITED,Splinters and Stones,69,9,25,,,,
71,down,Hillsong Worship,Grace To Grace,70,9,25,,,,
72,down,Hillsong Worship,Grace to Grace,71,43,25,,,,
73,down,Hillsong Young & Free,Real Love (Live),72,44,25,,,,
74,down,Hanna,A Szél,73,45,25,,,,
75,down,Hanna,Utánam Jössz,74,47,25,,,,
76,down,Casting Crowns,Broken Together,75,48,25,,,,
77,up,Amy Grant,"Baby, Baby",77,4,23,,,,
78,up,TobyMac,Me Without You,78,49,24,,,,
79,up,Hillsong Worship,Glorious Ruins,79,52,24,,,,
80,up,Michael W. Smith,Above All,80,19,22,,,,
81,up,Hillsong Worship,Still,81,2,23,,,,
82,up,Michael W. Smith,The Tribute / Agnus Dei,82,15,9,,,,
83,up,Hillsong Worship,So Will I (100 Billion X),84,52,23,,,,
84,up,Pintér Béla,Az én Istenem,85,8,23,,,,
85,up,Pintér Béla,Lelkem Vágyik Utánad,86,11,23,,,,
86,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",87,2,13,,,,
87,up,Bagdi Bella,Imádok Élni,88,1,22,,,,
88,up,Pintér Béla,Ki Vagyok én,89,4,22,,,,
89,up,Pintér Béla,Ez a Te Napod,90,5,22,,,,
90,up,Hillsong Worship,O Praise the Name (Anástasis),91,59,22,,,,
91,up,Bethel Music & kalley,Ever Be (Live),92,7,22,,,,
92,up,Pintér Béla,Hegyen épült Város,93,2,21,,,,
93,up,Rend Collective,Boldly I Approach (The Art of Celebration),94,15,21,,,,
94,up,Hillsong Young & Free,Sinking Deep (Live),96,6,13,,,,
95,up,Hillsong Young & Free,Wake (Live),98,4,20,,,,
96,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),99,66,19,,,,
97,down,Bagdi Bella,Szeretet Dal,29,15,3,,,,
98,up,Plumb,Don't Deserve You,100,68,19,,,,
99,-,Jamie Grace,Hold Me (feat. tobyMac),-,69,18,,,,
100,-,Selected of God,Lose Yourself,-,70,18,,,,
