Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,122,,,,
2,up,Hillsong Worship,I Surrender (Live),20,1,122,,,,
3,up,Hillsong Worship,What a Beautiful Name,22,1,125,,,,
4,-,Dan Musselman,Way Maker,-,4,1,,,,
5,-,Matt Maher,Christ Is Risen,-,5,1,,,,
6,down,Hillsong UNITED,Hosanna,3,1,125,,,,
7,-,Kristene DiMarco,It Is Well (Live),-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,5,1,125,,,,
9,-,Matt Maher,What a Friend,-,9,1,,,,
10,-,Matt Maher,Because He Lives (Amen),-,10,1,,,,
11,down,Lauren Daigle,You Say,10,1,125,47,2019-10-06,47,2019-10-06
12,-,Matt Maher,"Lord, I Need You",-,2,1,,,,
13,up,Pintér Béla,Újratervezés,48,13,5,,,,
14,-,Matt Maher,Mighty Fortress,-,14,1,,,,
15,down,Casting Crowns,Who Am I,11,2,122,,,,
16,up,Jaci Velasquez,Tango,32,16,2,,,,
17,-,Matt Maher,Your Grace Is Enough / Here I Am Lord (Live),-,17,1,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,1,107,,,,
19,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,50,4,120,,,,
20,-,Matt Maher,All the People Said Amen,-,20,1,,,,
21,down,Rend Collective,My Lighthouse,14,3,123,,,,
22,down,DICS-SULI & Hankoszki Zoltán,Szálljon a Hálánk,4,4,2,,,,
23,down,Pintér Béla,Ovis Ballagó,16,1,125,,,,
24,-,Matt Maher,Alive Again,-,24,1,,,,
25,down,Pintér Béla,Hazamegy a Vándor,17,1,124,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,1,125,,,,
27,up,Saint Vladimir's Seminary Women's Sextet,Let My Prayer Arise,39,27,2,,,,
28,up,Pintér Béla,Szentek Szentje,64,4,122,,,,
29,down,Casting Crowns,Voice of Truth,21,6,125,,,,
30,down,Darlene Zschech,In Jesus' Name (Live),23,2,125,,,,
31,-,Worship Warehouse,The Blessing (Instrumental Karaoke Performance Backing Track),-,31,1,,,,
32,down,Michael W. Smith,Awesome God (Live),24,3,125,,,,
33,down,Casting Crowns,Life of Praise,25,10,125,,,,
34,-,Hillsong UNITED,An Introduction,-,34,1,,,,
35,down,Candi Staton,Young Hearts Run Free,26,1,123,,,,
36,down,Candi Staton,Hallelujah Anyway,28,7,125,,,,
37,down,Casting Crowns,American Dream,29,12,125,,,,
38,down,Casting Crowns,If We Are the Body,30,13,125,,,,
39,down,Casting Crowns,What If His People Prayed,31,14,125,,,,
40,down,Enzo Buonaurio Sax,Hallelujah,7,7,2,,,,
41,down,Chris Tomlin,Our God,33,6,34,,,,
42,down,Rend Collective,Build Your Kingdom Here,34,4,123,,,,
43,down,Casting Crowns,Your Love Is Extravagant,35,19,125,,,,
44,down,Casting Crowns,Glory,36,20,125,,,,
45,down,Casting Crowns,Praise You With the Dance,37,21,125,,,,
46,up,Pintér Béla,Ki Vagyok én,81,4,109,,,,
47,down,Casting Crowns,Here I Go Again,38,22,125,,,,
48,down,Ashes Remain,On My Own,40,3,108,,,,
49,down,Pintér Béla,Jézus Te Vagy Minden álmom,41,3,122,,,,
50,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",42,2,111,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),43,8,125,,,,
52,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,44,26,125,,,,
53,down,Hillsong UNITED,Wonder,45,17,123,,,,
54,down,Pintér Béla,Tökéletes Jézus,46,4,124,,,,
55,down,Michael W. Smith,Let It Rain (Live),47,5,121,,,,
56,up,Pintér Béla,Ez a Te Napod,82,5,112,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,9,9,2,,,,
58,down,Pintér Béla,Szükségem Van Rád,49,13,122,,,,
59,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,51,33,125,,,,
60,down,Michael W. Smith,Awesome God,52,2,125,,,,
61,down,Michael W. Smith,Agnus Dei (Live),54,4,123,,,,
62,down,Ararat Worship Collective,Tiéd Uram,56,1,80,,,,
63,down,Ararat Worship Collective,Oltalmazóm,57,1,85,,,,
64,down,Pintér Béla,Gyere El a Jászolhoz!,58,1,68,,,,
65,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,4,27,,,,
66,down,Hillsong Worship,Who You Say I Am,60,4,125,,,,
67,down,Pintér Béla,Felemelhetem újra,61,35,122,,,,
68,-,Pintér Béla,Hegyen épült Város,-,2,67,,,,
69,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,62,37,122,,,,
70,down,Pintér Béla,Mint Szarvas,63,38,122,,,,
71,down,Pintér Béla,Felnőtt Mint Vesszőszál,65,40,122,,,,
72,down,Hillsong Young & Free,Alive (Studio),66,13,125,,,,
73,-,Pintér Béla,Itt Vagyok,-,5,4,,,,
74,down,Plumb,Cut,67,10,125,,,,
75,down,Ararat Worship Collective,Érezd és lásd meg,68,1,72,,,,
76,down,Pintér Béla,Lelkem Vágyik Utánad,69,11,106,,,,
77,down,Hillsong Worship,Grace To Grace,70,9,125,,,,
78,down,Hillsong Young & Free,Where You Are,71,27,125,,,,
79,down,Hillsong Worship,One Thing,72,29,125,,,,
80,-,Pintér Béla,Szeretet a Javából,-,22,1,,,,
81,down,Casting Crowns,Broken Together,73,48,122,,,,
82,down,Hezekiah Walker,Every Praise,74,5,119,,,,
83,down,Michael W. Smith,Above All,75,19,119,,,,
84,down,Hillsong Worship,Still,76,2,113,,,,
85,down,Ararat Worship Collective,Hűséges Isten,77,1,27,,,,
86,down,Jordan Feliz,Real Me,2,2,3,,,,
87,down,Nine Lashes,Love Me Now,6,6,2,,,,
88,down,Nine Lashes,Never Back Down,8,8,4,,,,
89,down,Ararat Worship Collective,Hiszek Neked Uram,78,1,105,,,,
90,down,Hillsong UNITED,Splinters and Stones,79,9,125,,,,
91,down,Bagdi Bella,Imádok Élni,80,1,117,,,,
92,down,Canto Católico,Adoro te devote,13,13,3,,,,
93,down,Lifehouse Worship,Everything I Have,15,11,3,,,,
94,down,Warren Barfield,Love Is Not a Fight (Acoustic Version),19,8,3,,,,
95,down,Csiszér László,Apa a fiának,27,13,5,,,,
96,down,Hillsong Worship,Grace to Grace,83,43,123,,,,
97,down,Hillsong Young & Free,Real Love (Live),84,44,123,,,,
98,down,Csiszér László & Hanna,Oceans (Live),85,3,34,,,,
99,down,Hanna,A Szél,86,45,122,,,,
100,down,Hanna,Utánam Jössz,88,47,121,,,,
