Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,100,,,,
2,-,Phil Wickham,It's Always Been You,-,2,3,,,,
3,-,Vertical Worship,How Great is the Love (feat. Heather Headley) [Live],-,3,1,,,,
4,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",19,2,89,,,,
5,up,Hillsong UNITED,Hosanna,5,1,103,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,103,,,,
7,up,Ararat Worship Collective,Hűséges Isten,32,1,8,,,,
8,down,Candi Staton,Young Hearts Run Free,1,1,101,,,,
9,up,Lauren Daigle,You Say,10,1,103,47,2019-10-06,47,2019-10-06
10,-,West Coast Baptist College,Because He Lives,-,10,1,,,,
11,up,Casting Crowns,Who Am I,15,2,100,,,,
12,up,NewSong,When God Made You,51,10,2,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,1,85,,,,
14,up,Rend Collective,My Lighthouse,20,3,101,,,,
15,-,Newsboys,Love One Another (feat. Kevin Max),-,14,1,,,,
16,up,Hillsong Worship,I Surrender (Live),22,1,103,,,,
17,down,Pintér Béla,Hazamegy a Vándor,12,1,102,,,,
18,up,Pintér Béla,Ovis Ballagó,23,1,103,,,,
19,-,Gégény Éva,Szeretlek,-,19,1,,,,
20,up,Ana Gabriela,Tua Presença Cura,38,20,2,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,1,103,,,,
22,up,Casting Crowns,Voice of Truth,25,6,103,,,,
23,down,Andy Hunter,The Wonders of You,9,9,2,,,,
24,up,Hillsong Worship,What a Beautiful Name,27,1,103,,,,
25,up,Darlene Zschech,In Jesus' Name (Live),28,2,103,,,,
26,up,Michael W. Smith,Awesome God (Live),29,3,103,,,,
27,down,Marco Frisina,Anima Christi,14,4,4,,,,
28,up,Casting Crowns,Life of Praise,30,10,103,,,,
29,down,Ashes Remain,On My Own,6,3,86,,,,
30,up,Candi Staton,Hallelujah Anyway,31,7,103,,,,
31,up,Casting Crowns,American Dream,33,12,103,,,,
32,down,Celtic Worship & Praise Gathering,It Is Well,26,26,2,,,,
33,up,Casting Crowns,If We Are the Body,35,13,103,,,,
34,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,9,1,,,,
35,up,Casting Crowns,What If His People Prayed,36,14,103,,,,
36,up,Chris Tomlin,Our God,37,6,12,,,,
37,up,Rend Collective,Build Your Kingdom Here,39,4,101,,,,
38,up,Casting Crowns,Your Love Is Extravagant,40,19,103,,,,
39,up,Casting Crowns,Glory,41,20,103,,,,
40,up,Casting Crowns,Praise You With the Dance,42,21,103,,,,
41,up,Casting Crowns,Here I Go Again,44,22,103,,,,
42,down,Jordan Smith,One Kiss from Heaven,18,18,2,,,,
43,up,Pintér Béla,Jézus Te Vagy Minden álmom,45,3,100,,,,
44,down,Baht Rivka Whitten,Heal Our Land,21,21,2,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),46,8,103,,,,
46,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,48,26,103,,,,
47,up,Hillsong UNITED,Wonder,49,17,101,,,,
48,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,50,4,98,,,,
49,up,Pintér Béla,Tökéletes Jézus,52,4,102,,,,
50,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,53,33,103,,,,
51,up,Michael W. Smith,Awesome God,54,2,103,,,,
52,up,Michael W. Smith,Agnus Dei (Live),55,4,101,,,,
53,up,Michael W. Smith,Let It Rain (Live),56,5,103,,,,
54,up,Ararat Worship Collective,Tiéd Uram,57,1,58,,,,
55,down,Cody Carnes,Run To the Father,2,2,4,,,,
56,up,Ararat Worship Collective,Oltalmazóm,58,1,63,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,4,5,,,,
58,up,Hillsong Worship,Who You Say I Am,60,4,103,,,,
59,up,Pintér Béla,Szükségem Van Rád,61,13,100,,,,
60,up,Pintér Béla,Felemelhetem újra,62,35,100,,,,
61,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,63,37,100,,,,
62,up,Pintér Béla,Mint Szarvas,64,38,100,,,,
63,up,Pintér Béla,Szentek Szentje,65,4,100,,,,
64,up,Pintér Béla,Felnőtt Mint Vesszőszál,66,40,100,,,,
65,up,Hillsong Young & Free,Alive (Studio),67,13,103,,,,
66,up,Plumb,Cut,68,10,103,,,,
67,up,Ararat Worship Collective,Érezd és lásd meg,69,1,50,,,,
68,down,Daywind Studio Musicians,Reville,8,8,2,,,,
69,up,Hillsong Worship,Grace To Grace,70,9,103,,,,
70,up,Hillsong Young & Free,Where You Are,71,27,103,,,,
71,up,Hillsong Worship,One Thing,72,29,103,,,,
72,up,Casting Crowns,Broken Together,73,48,100,,,,
73,up,Hezekiah Walker,Every Praise,74,5,97,,,,
74,up,Michael W. Smith,Above All,75,19,97,,,,
75,up,Ararat Worship Collective,Hiszek Neked Uram,76,1,83,,,,
76,up,Hillsong UNITED,Splinters and Stones,77,9,103,,,,
77,up,Bagdi Bella,Imádok Élni,79,1,95,,,,
78,up,Pintér Béla,Ez a Te Napod,80,5,90,,,,
79,up,Hillsong Worship,Grace to Grace,81,43,103,,,,
80,up,Hillsong Young & Free,Real Love (Live),82,44,103,,,,
81,up,Csiszér László & Hanna,Oceans (Live),83,3,14,,,,
82,up,Hanna,A Szél,84,45,102,,,,
83,up,Hanna,Utánam Jössz,85,47,101,,,,
84,up,Amy Grant,"Baby, Baby",86,4,96,,,,
85,up,TobyMac,Me Without You,87,49,98,,,,
86,up,Kirk Franklin,I Smile,88,11,55,,,,
87,up,Michael W. Smith,Open the Eyes of My Heart (Live),91,74,46,,,,
88,up,Michael W. Smith,Draw Me Close (Live),92,2,48,,,,
89,up,Hillsong Worship,Still,96,2,96,,,,
90,up,Ararat Worship Collective,Hadd lássalak,97,4,19,,,,
91,up,Michael W. Smith,The Tribute / Agnus Dei,100,15,80,,,,
92,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,92,2,,,,
93,down,Influence Music & Jonathan Traylor,"10,000 Armies (Live)",13,13,3,,,,
94,down,Pintér Béla,Ki Vagyok én,43,4,87,,,,
95,down,Jeremy Riddle,All Hail King Jesus,11,11,3,,,,
96,down,Ricky Dillard & New G,I've Got the Victory (Live),4,4,3,,,,
97,down,Sixpence None the Richer,Kiss Me,17,2,12,,,,
98,-,Pintér Béla,Gyere El a Jászolhoz!,-,1,47,,,,
99,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),34,11,3,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,52,87,,,,
