Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,110,,,,
2,-,Amazing Grace,Amazing Grace - Piano,-,2,21,,,,
3,up,Natalia Dotsenko,Благословение (feat. Краеугольный Камень & Новосибирск),9,3,2,,,,
4,up,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Ты сотворишь чудеса,34,4,2,,,,
5,up,Tserkov Kraeugolny Kamen of Novosibirsk & Natalia Dotsenko,"О, благодать",41,5,2,,,,
6,up,Hillsong UNITED,Hosanna,7,1,113,,,,
7,up,Tserkov Kraeugolny Kamen of Novosibirsk & Natalia Dotsenko,Воздам хвалу Богу в Его храме,44,7,2,,,,
8,up,Sixpence None the Richer,Kiss Me,10,1,113,,,,
9,up,Tserkov Kraeugolny Kamen of Novosibirsk & Natalia Dotsenko,Кто постиг Тебя,51,9,2,,,,
10,up,Tserkov Kraeugolny Kamen of Novosibirsk & Natalia Dotsenko,Мой Бог умер не зря,52,10,2,,,,
11,up,Tserkov Kraeugolny Kamen of Novosibirsk & Natalia Dotsenko,Наш Бог великий,53,11,2,,,,
12,up,Lauren Daigle,You Say,12,1,113,47,2019-10-06,47,2019-10-06
13,up,Stretch Arm Strong,Perception of Energy,96,13,2,,,,
14,up,MercyMe,Heaven's Here,14,9,2,,,,
15,up,Casting Crowns,Who Am I,16,2,110,,,,
16,up,Hillsong На Русском Языке,Свежий Ветер,54,16,2,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,1,95,,,,
18,up,Sounds Like Reign,"Jesus, Only Jesus",55,18,2,,,,
19,down,Hillsong Worship,I Surrender (Live),6,1,113,,,,
20,up,Hillsong На Русском Языке,Царь Царей,56,20,2,,,,
21,up,Natalia Dotsenko,Бездонная любовь,57,21,2,,,,
22,up,Natalia Dotsenko,"Бог сильный, бог чудотворный",59,22,2,,,,
23,up,Natalia Dotsenko,Возвышу громко я свой голос,63,23,2,,,,
24,down,Rend Collective,My Lighthouse,18,3,111,,,,
25,up,M.Worship,Любовь Сошла (Cover),66,25,2,,,,
26,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),67,26,2,,,,
27,down,Pintér Béla,Ovis Ballagó,20,1,113,,,,
28,up,Hillsong На Русском Языке,В Душе Покой,70,28,2,,,,
29,down,Pintér Béla,Hazamegy a Vándor,21,1,112,,,,
30,up,Hillsong На Русском Языке,"Бог, Ты - Жизнь",74,30,2,,,,
31,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",76,31,2,,,,
32,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,1,113,,,,
33,up,Hillsong На Русском Языке,Так же как (на Небе),78,33,2,,,,
34,up,Hillsong На Русском Языке,Да Будет Свет,81,34,2,,,,
35,up,Hillsong На Русском Языке,Твое Имя прекрасно,83,35,2,,,,
36,up,Hillsong На Русском Языке,Я хвалюсь Христом,85,36,2,,,,
37,down,Casting Crowns,Voice of Truth,24,6,113,,,,
38,up,Hillsong На Русском Языке,Смотрим мы на Христа,87,38,2,,,,
39,up,NG Worship,Небесный танцпол (Live),89,39,2,,,,
40,down,Hillsong Worship,What a Beautiful Name,25,1,113,,,,
41,down,Darlene Zschech,In Jesus' Name (Live),26,2,113,,,,
42,down,Michael W. Smith,Awesome God (Live),27,3,113,,,,
43,down,Pintér Béla,Reménységem,2,2,2,,,,
44,down,Casting Crowns,Life of Praise,28,10,113,,,,
45,down,Candi Staton,Young Hearts Run Free,29,1,111,,,,
46,down,Pintér Béla,Lelkem Vágyik Utánad,11,11,94,,,,
47,down,Candi Staton,Hallelujah Anyway,30,7,113,,,,
48,down,Casting Crowns,American Dream,31,12,113,,,,
49,down,Casting Crowns,If We Are the Body,32,13,113,,,,
50,down,Casting Crowns,What If His People Prayed,33,14,113,,,,
51,down,Chris Tomlin,Our God,35,6,22,,,,
52,down,Rend Collective,Build Your Kingdom Here,36,4,111,,,,
53,down,Casting Crowns,Your Love Is Extravagant,37,19,113,,,,
54,down,Pintér Béla,Gyere El a Jászolhoz!,23,1,57,,,,
55,down,Casting Crowns,Glory,38,20,113,,,,
56,down,Casting Crowns,Praise You With the Dance,39,21,113,,,,
57,down,Casting Crowns,Here I Go Again,40,22,113,,,,
58,down,Ashes Remain,On My Own,42,3,96,,,,
59,-,Chris Tomlin & Brandon Lake,I See You,-,2,1,,,,
60,down,Pintér Béla,Jézus Te Vagy Minden álmom,43,3,110,,,,
61,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",45,2,99,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),46,8,113,,,,
63,down,City Harvest Church & CityWorship,Glory to Glory,1,1,3,,,,
64,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,47,26,113,,,,
65,down,Hillsong UNITED,Wonder,48,17,111,,,,
66,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,49,4,108,,,,
67,down,Pintér Béla,Tökéletes Jézus,50,4,112,,,,
68,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,58,33,113,,,,
69,down,Michael W. Smith,Awesome God,60,2,113,,,,
70,down,Michael W. Smith,Agnus Dei (Live),61,4,111,,,,
71,down,Ararat Worship Collective,Tiéd Uram,62,1,68,,,,
72,down,Ararat Worship Collective,Oltalmazóm,64,1,73,,,,
73,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,4,15,,,,
74,down,Hillsong Worship,Who You Say I Am,68,4,113,,,,
75,down,Pintér Béla,Szükségem Van Rád,69,13,110,,,,
76,down,Pintér Béla,Felemelhetem újra,71,35,110,,,,
77,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,72,37,110,,,,
78,down,Pintér Béla,Mint Szarvas,73,38,110,,,,
79,down,Pintér Béla,Szentek Szentje,75,4,110,,,,
80,down,Pintér Béla,Igazi ünnep,4,4,3,,,,
81,down,Pintér Béla,Felnőtt Mint Vesszőszál,77,40,110,,,,
82,down,Hillsong Young & Free,Alive (Studio),79,13,113,,,,
83,down,Plumb,Cut,80,10,113,,,,
84,down,Ararat Worship Collective,Érezd és lásd meg,82,1,60,,,,
85,down,Hillsong Worship,Grace To Grace,84,9,113,,,,
86,up,Hillsong Young & Free,Where You Are,86,27,113,,,,
87,up,Hillsong Worship,One Thing,88,29,113,,,,
88,up,Casting Crowns,Broken Together,90,48,110,,,,
89,up,Hezekiah Walker,Every Praise,91,5,107,,,,
90,down,Lauren Daigle,Hold On To Me,5,5,8,,,,
91,up,Michael W. Smith,Above All,92,19,107,,,,
92,down,Gary LeVox,The Distance,8,8,2,,,,
93,up,Ararat Worship Collective,Hiszek Neked Uram,93,1,93,,,,
94,down,Vika & Friends,E Da Sa Qaqa (We Have Overcome),13,1,6,,,,
95,down,Hillsong UNITED,Splinters and Stones,94,9,113,,,,
96,down,HopeUC & Darlene Zschech,I Will Not Fear (Live from HopeUC Gathering),15,15,3,,,,
97,up,Bagdi Bella,Imádok Élni,98,1,105,,,,
98,up,Pintér Béla,Ki Vagyok én,99,4,97,,,,
99,down,Zach Williams,Go Tell It on the Mountain,19,19,3,,,,
100,up,Pintér Béla,Ez a Te Napod,100,5,100,,,,
