Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,142,,,,
2,up,Hillsong UNITED,Hosanna,5,1,145,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,145,,,,
4,-,Pillar,Turn It Up,-,4,1,,,,
5,-,"Tori Harper, Rachael Nemiroff & Marci Coleman",Ain't No Grave,-,5,1,,,,
6,up,Hillsong UNITED,Awesome God,46,6,2,,,,
7,up,Lauren Daigle,You Say,10,1,145,47,2019-10-06,47,2019-10-06
8,down,Pintér Béla,Hazamegy a Vándor,3,1,144,,,,
9,-,Alive City,Clear Now,-,9,1,,,,
10,-,Abba Pater Worship,Digno (feat. Isamar Vargas),-,10,1,,,,
11,up,Casting Crowns,Who Am I,13,2,142,,,,
12,up,Pintér Béla,Ovis Ballagó,15,1,145,,,,
13,down,Sharikov & Сусанна Шарикова,У неба нет конца,1,1,2,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,1,125,,,,
15,up,Hillsong Worship,I Surrender (Live),17,1,141,,,,
16,-,ステイシー・オリコ,Stuck,-,14,4,,,,
17,up,Rend Collective,My Lighthouse,19,3,143,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,1,145,,,,
19,down,Hillsong Young & Free,Wake (Live),4,4,57,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,1,143,,,,
21,up,Casting Crowns,Voice of Truth,24,6,145,,,,
22,up,Candi Staton,Young Hearts Run Free,25,1,143,,,,
23,down,Ashes Remain,On My Own,14,3,128,,,,
24,up,Darlene Zschech,In Jesus' Name (Live),27,2,145,,,,
25,up,Michael W. Smith,Awesome God (Live),29,3,145,,,,
26,up,Casting Crowns,Life of Praise,30,10,145,,,,
27,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",31,2,131,,,,
28,up,Candi Staton,Hallelujah Anyway,32,7,145,,,,
29,up,Casting Crowns,American Dream,33,12,145,,,,
30,up,Casting Crowns,If We Are the Body,34,13,145,,,,
31,up,Casting Crowns,What If His People Prayed,35,14,145,,,,
32,up,Chris Tomlin,Our God,36,6,52,,,,
33,up,Newsboys,God's Not Dead (Like a Lion),37,8,144,,,,
34,up,Rend Collective,Build Your Kingdom Here,38,4,143,,,,
35,up,Casting Crowns,Your Love Is Extravagant,40,19,145,,,,
36,down,Hillsong Worship,At the Cross (Live),28,28,2,,,,
37,up,Casting Crowns,Glory,41,20,145,,,,
38,up,Casting Crowns,Praise You With the Dance,42,21,145,,,,
39,up,Casting Crowns,Here I Go Again,43,22,145,,,,
40,up,Pintér Béla,Jézus Te Vagy Minden álmom,44,3,142,,,,
41,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,45,26,143,,,,
42,up,Hillsong UNITED,Wonder,47,17,143,,,,
43,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,49,4,140,,,,
44,up,Pintér Béla,Tökéletes Jézus,50,4,144,,,,
45,-,Hillsong Worship,Through It All,-,13,1,,,,
46,up,Michael W. Smith,Let It Rain (Live),51,5,141,,,,
47,down,Csiszér László & Hanna,Oceans (Live),22,3,54,,,,
48,up,Pintér Béla,Szükségem Van Rád,52,13,142,,,,
49,up,Pintér Béla,Szentek Szentje,53,4,142,,,,
50,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,54,33,143,,,,
51,up,Michael W. Smith,Awesome God,55,2,145,,,,
52,up,Michael W. Smith,Agnus Dei (Live),56,4,143,,,,
53,up,Ararat Worship Collective,Tiéd Uram,57,1,100,,,,
54,up,Ararat Worship Collective,Oltalmazóm,58,1,105,,,,
55,up,Pintér Béla,Gyere El a Jászolhoz!,59,1,88,,,,
56,down,Szentlélek Ifjúsági Zenekar,Magasztalja lelkem,12,12,2,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,4,45,,,,
58,up,Hillsong Worship,Who You Say I Am,61,4,145,,,,
59,up,Pintér Béla,Felemelhetem újra,62,35,142,,,,
60,down,Pintér Béla,Rejts Most El (Live),20,1,14,,,,
61,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,63,37,142,,,,
62,up,Pintér Béla,Mint Szarvas,65,38,142,,,,
63,up,Pintér Béla,Felnőtt Mint Vesszőszál,67,40,142,,,,
64,up,Pintér Béla,Ez a Te Napod,68,5,132,,,,
65,up,Plumb,Cut,70,10,145,,,,
66,up,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),71,3,31,,,,
67,up,Ararat Worship Collective,Érezd és lásd meg,72,1,92,,,,
68,up,Pintér Béla,Lelkem Vágyik Utánad,73,11,126,,,,
69,up,Hillsong Worship,Grace To Grace,74,9,145,,,,
70,up,Pintér Béla,Ki Vagyok én,75,4,129,,,,
71,up,Hillsong Young & Free,Where You Are,76,27,145,,,,
72,up,Hillsong Worship,One Thing,77,29,145,,,,
73,up,Casting Crowns,Broken Together,78,48,142,,,,
74,up,Amy Grant,"Baby, Baby",79,4,133,,,,
75,up,Hezekiah Walker,Every Praise,80,5,139,,,,
76,up,Michael W. Smith,Above All,81,19,139,,,,
77,up,Amazing Grace,Amazing Grace - Piano,82,2,43,,,,
78,up,Hillsong Worship,Still,83,2,133,,,,
79,up,Ararat Worship Collective,Hűséges Isten,84,1,45,,,,
80,up,Ararat Worship Collective,Hadd lássalak,85,4,52,,,,
81,up,Ararat Worship Collective,Hiszek Neked Uram,86,1,124,,,,
82,up,Lauren Daigle,Rescue,87,1,29,74,2019-10-13,74,2019-10-13
83,down,Pintér Béla,Az én Istenem,48,8,112,,,,
84,up,Hillsong UNITED,Splinters and Stones,88,9,144,,,,
85,up,Bagdi Bella,Imádok Élni,92,1,136,,,,
86,up,Hillsong Worship,Grace to Grace,93,43,141,,,,
87,up,Hillsong Young & Free,Real Love (Live),94,44,141,,,,
88,down,DICS-SULI,Van Egy Ígéretem,6,6,2,,,,
89,up,Hanna,A Szél,95,45,138,,,,
90,-,Hanna,Utánam Jössz,-,47,136,,,,
91,down,DICS-SULI,Lesz Majd Egy Pillanat,8,8,2,,,,
92,down,DICS-SULI,Elhiszem,9,6,2,,,,
93,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),11,1,5,,,,
94,-,Bethel Music & kalley,Ever Be (Live),-,7,81,,,,
95,-,Pintér Béla,Hegyen épült Város,-,2,84,,,,
96,down,Reinhardt Buhr,Prayer (Live),26,7,11,,,,
97,-,TobyMac,Me Without You,-,49,130,,,,
98,down,Sillye Jenő,A világnak Krisztus kell,18,18,3,,,,
99,down,Hillsong Young & Free,Alive (Studio),96,13,145,,,,
100,-,Marco Frisina,Anima Christi,-,4,19,,,,
