Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,11,,,,
2,up,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],54,2,2,,,,
3,up,Pintér Béla,Hazamegy a Vándor,33,1,10,,,,
4,-,Ararat Worship Collective,Hova mennék (Live),-,4,4,,,,
5,-,Pintér Béla,Hiszem a Csodát,-,5,1,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,11,,,,
7,down,Hillsong UNITED,Hosanna,5,1,11,,,,
8,-,Aaron Shust,My Savior My God,-,8,1,,,,
9,up,Lauren Daigle,You Say,13,1,11,47,2019-10-06,47,2019-10-06
10,up,Rend Collective,My Lighthouse,16,3,9,,,,
11,up,Casting Crowns,Voice of Truth,17,6,11,,,,
12,-,Chris Tomlin,Impossible Things (feat. Danny Gokey),-,5,1,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,1,11,,,,
14,up,Casting Crowns,Life of Praise,21,10,11,,,,
15,up,Candi Staton,Hallelujah Anyway,22,7,11,,,,
16,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",3,2,2,,,,
17,up,Casting Crowns,American Dream,23,12,11,,,,
18,up,Casting Crowns,If We Are the Body,24,13,11,,,,
19,up,Casting Crowns,What If His People Prayed,25,14,11,,,,
20,up,Hillsong Worship,I Surrender (Live),26,1,11,,,,
21,up,Casting Crowns,Your Love Is Extravagant,28,19,11,,,,
22,down,Newsboys,We Believe,9,9,2,,,,
23,up,Casting Crowns,Glory,29,20,11,,,,
24,up,Casting Crowns,Praise You With the Dance,30,21,11,,,,
25,up,Casting Crowns,Here I Go Again,31,22,11,,,,
26,up,Hillsong Worship,What a Beautiful Name,32,1,11,,,,
27,up,Newsboys,God's Not Dead (Like a Lion),34,8,11,,,,
28,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,35,26,11,,,,
29,down,Amy Grant,"Baby, Baby",7,4,11,,,,
30,up,Darlene Zschech,In Jesus' Name (Live),36,2,11,,,,
31,up,Rend Collective,Build Your Kingdom Here,37,4,9,,,,
32,up,Michael W. Smith,Awesome God (Live),39,3,11,,,,
33,up,Candi Staton,Young Hearts Run Free,40,1,11,,,,
34,down,Martin Smith,"Song of Solomon (Live from São Paulo, Brazil)",10,10,2,,,,
35,up,Hillsong UNITED,Wonder,41,17,11,,,,
36,up,MercyMe,Greater,42,18,11,,,,
37,up,Pintér Béla,Ovis Ballagó,43,1,11,,,,
38,down,Church Pianist,"Swing Low, Sweet Chariot, 3v",2,2,3,,,,
39,-,Casting Crowns,Who Am I,-,2,8,,,,
40,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,44,33,11,,,,
41,down,Church Pianist,"Amazing Grace, 4v",4,4,3,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,1,4,,,,
43,up,Ashes Remain,On My Own,45,3,11,,,,
44,up,Pintér Béla,Tökéletes Jézus,46,4,11,,,,
45,up,Plumb,Cut,47,10,11,,,,
46,up,Hillsong Worship,Who You Say I Am,48,4,11,,,,
47,down,Micah Tyler,Different,6,6,2,,,,
48,up,Michael W. Smith,Awesome God,51,2,11,,,,
49,up,Hillsong Young & Free,Where You Are,49,27,11,,,,
50,down,Hillsong UNITED,Splinters and Stones,12,9,11,,,,
51,down,Hillsong Worship,One Thing,50,29,11,,,,
52,up,Hillsong Worship,Grace To Grace,52,9,11,,,,
53,up,Hillsong Worship,Grace to Grace,55,43,11,,,,
54,up,Hillsong Young & Free,Real Love (Live),57,44,11,,,,
55,up,Hanna,A Szél,59,45,11,,,,
56,up,Hanna,Utánam Jössz,60,47,11,,,,
57,up,Casting Crowns,Broken Together,62,48,11,,,,
58,up,TobyMac,Me Without You,63,49,11,,,,
59,up,Hillsong Young & Free,Alive (Studio),64,13,11,,,,
60,up,Hillsong Worship,Glorious Ruins,65,52,11,,,,
61,up,Michael W. Smith,Let It Rain (Live),66,5,11,,,,
62,down,Hillsong Young & Free,Sinking Deep (Live),15,6,3,,,,
63,up,Hillsong Worship,Still,67,2,11,,,,
64,up,Hillsong Worship,So Will I (100 Billion X),68,52,11,,,,
65,up,Pintér Béla,Az én Istenem,69,8,11,,,,
66,up,Pintér Béla,Lelkem Vágyik Utánad,70,11,11,,,,
67,up,Bagdi Bella,Imádok Élni,71,1,11,,,,
68,up,Pintér Béla,Ki Vagyok én,72,4,11,,,,
69,up,Pintér Béla,Ez a Te Napod,73,5,11,,,,
70,up,Hillsong Worship,O Praise the Name (Anástasis),74,59,11,,,,
71,up,Bethel Music & kalley,Ever Be (Live),75,7,11,,,,
72,up,Pintér Béla,Hegyen épült Város,76,2,11,,,,
73,up,Rend Collective,Boldly I Approach (The Art of Celebration),77,15,11,,,,
74,-,Pintér Béla,Jézus Te Vagy Minden álmom,-,3,8,,,,
75,up,Hillsong Young & Free,Wake (Live),78,4,11,,,,
76,up,Hezekiah Walker,Every Praise,79,5,11,,,,
77,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),80,66,11,,,,
78,up,Plumb,Don't Deserve You,81,68,11,,,,
79,up,Jamie Grace,Hold Me (feat. tobyMac),82,69,11,,,,
80,up,Selected of God,Lose Yourself,83,70,11,,,,
81,up,Michael W. Smith,Above All,84,19,10,,,,
82,up,Michael W. Smith,Agnus Dei (Live),85,4,10,,,,
83,-,Pintér Béla,Szükségem Van Rád,-,13,8,,,,
84,-,Pintér Béla,Felemelhetem újra,-,35,8,,,,
85,-,Pintér Béla,Az Úr Az én Hűséges Pásztorom,-,37,8,,,,
86,-,Pintér Béla,Mint Szarvas,-,38,8,,,,
87,-,Pintér Béla,Szentek Szentje,-,4,8,,,,
88,-,Pintér Béla,Felnőtt Mint Vesszőszál,-,40,8,,,,
89,down,Michael W. Smith,Mighty to Save (Digital Edit),86,74,10,,,,
90,-,Pintér Béla,Te Vagy a Legfőbb Kincsem,-,4,8,,,,
91,down,Amazing Grace,Amazing Grace - Piano,87,2,8,,,,
92,down,Martin Smith,Everybody Is Broken,11,2,3,,,,
93,down,TobyMac,Everything,88,9,7,,,,
94,down,Kirk Franklin,Love Theory,27,5,3,,,,
95,down,Darlene Zschech,Emmanuel (Live),18,18,3,,,,
96,down,Greenleaf Cast,The Root (feat. Mavis Staples) [Greenleaf Maintitle],20,10,3,,,,
97,down,TobyMac,I just need U.,89,15,6,,,,
98,down,Planetshakers,This Is Our Time (Live),90,63,5,,,,
99,down,Michael W. Smith,Love Always Wins,91,80,5,,,,
100,down,Michael W. Smith,A Million Lights,92,82,4,,,,
