Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,149,,,,
2,-,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,-,2,1,,,,
3,down,Hillsong UNITED,Hosanna,2,1,152,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,152,,,,
5,-,Shepherd Youth Live,Oceans (Where Feet May Fail) (Live),-,5,1,,,,
6,down,Lauren Daigle,You Say,4,1,152,47,2019-10-06,47,2019-10-06
7,-,Hillsong Worship,Love So Great,-,7,1,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,1,152,,,,
9,up,Candi Staton,Young Hearts Run Free,15,1,150,,,,
10,down,Casting Crowns,Who Am I,5,2,149,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,1,132,,,,
12,down,Pintér Béla,Ovis Ballagó,7,1,152,,,,
13,down,Hillsong Worship,I Surrender (Live),8,1,148,,,,
14,-,Új Forrás,Áldás,-,5,4,,,,
15,down,Pintér Béla,Hazamegy a Vándor,9,1,151,,,,
16,down,Rend Collective,My Lighthouse,11,3,150,,,,
17,down,Michael W. Smith,Who You Are,10,10,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,13,1,150,,,,
19,down,Casting Crowns,Voice of Truth,14,6,152,,,,
20,down,Darlene Zschech,In Jesus' Name (Live),16,2,152,,,,
21,down,Michael W. Smith,Awesome God (Live),17,3,152,,,,
22,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,22,1,,,,
23,down,Casting Crowns,Life of Praise,18,10,152,,,,
24,up,Ararat Worship Collective,Hűséges Isten,75,1,52,,,,
25,down,Ashes Remain,On My Own,19,3,135,,,,
26,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",20,2,138,,,,
27,down,Candi Staton,Hallelujah Anyway,21,7,152,,,,
28,down,Casting Crowns,American Dream,22,12,152,,,,
29,down,Casting Crowns,If We Are the Body,23,13,152,,,,
30,down,Casting Crowns,What If His People Prayed,25,14,152,,,,
31,down,Chris Tomlin,Our God,26,6,59,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),27,8,151,,,,
33,down,Rend Collective,Build Your Kingdom Here,28,4,150,,,,
34,down,Casting Crowns,Your Love Is Extravagant,29,19,152,,,,
35,down,Casting Crowns,Glory,30,20,152,,,,
36,down,Casting Crowns,Praise You With the Dance,31,21,152,,,,
37,down,Casting Crowns,Here I Go Again,32,22,152,,,,
38,down,Pintér Béla,Jézus Te Vagy Minden álmom,33,3,149,,,,
39,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,34,26,150,,,,
40,down,Hillsong UNITED,Wonder,35,17,150,,,,
41,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,36,4,147,,,,
42,down,Csiszér László & Hanna,Oceans (Live),38,3,61,,,,
43,down,Pintér Béla,Tökéletes Jézus,39,4,151,,,,
44,down,Michael W. Smith,Let It Rain (Live),40,5,148,,,,
45,down,Pintér Béla,Szükségem Van Rád,41,13,149,,,,
46,down,Pintér Béla,Szentek Szentje,42,4,149,,,,
47,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,43,33,150,,,,
48,down,Michael W. Smith,Awesome God,44,2,152,,,,
49,down,Michael W. Smith,Agnus Dei (Live),45,4,150,,,,
50,down,Ararat Worship Collective,Tiéd Uram,46,1,107,,,,
51,down,Ararat Worship Collective,Oltalmazóm,48,1,112,,,,
52,down,Pintér Béla,Gyere El a Jászolhoz!,49,1,95,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,4,52,,,,
54,down,Hillsong Worship,Who You Say I Am,53,4,152,,,,
55,down,Pintér Béla,Felemelhetem újra,54,35,149,,,,
56,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,55,37,149,,,,
57,down,Pintér Béla,Mint Szarvas,56,38,149,,,,
58,down,Pintér Béla,Felnőtt Mint Vesszőszál,57,40,149,,,,
59,down,Pintér Béla,Ez a Te Napod,58,5,139,,,,
60,down,Hillsong Young & Free,Alive (Studio),59,13,151,,,,
61,down,Plumb,Cut,60,10,152,,,,
62,down,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),61,3,38,,,,
63,-,CAIN & Aaron Cole,I'm So Blessed,-,13,1,,,,
64,down,Ararat Worship Collective,Érezd és lásd meg,62,1,99,,,,
65,down,Pintér Béla,Lelkem Vágyik Utánad,63,11,133,,,,
66,down,Hillsong Worship,Grace To Grace,64,9,152,,,,
67,-,Lindy Conant & The Circuit Riders,Every Nation (Every Soul) [Live],-,14,1,,,,
68,down,Pintér Béla,Rejts Most El (Live),65,1,21,,,,
69,down,Pintér Béla,Ki Vagyok én,66,4,136,,,,
70,down,Hillsong Young & Free,Where You Are,67,27,152,,,,
71,down,Hillsong Worship,One Thing,68,29,152,,,,
72,down,Casting Crowns,Broken Together,69,48,149,,,,
73,down,Amy Grant,"Baby, Baby",70,4,140,,,,
74,down,Hezekiah Walker,Every Praise,71,5,146,,,,
75,down,Michael W. Smith,Above All,72,19,146,,,,
76,down,Amazing Grace,Amazing Grace - Piano,73,2,50,,,,
77,down,Hillsong Worship,Still,74,2,140,,,,
78,down,Ararat Worship Collective,Hadd lássalak,76,4,59,,,,
79,down,Ararat Worship Collective,Hiszek Neked Uram,78,1,131,,,,
80,down,Lauren Daigle,Rescue,79,1,36,74,2019-10-13,74,2019-10-13
81,down,Pintér Béla,Az én Istenem,80,8,119,,,,
82,up,Hillsong UNITED,Splinters and Stones,83,9,151,,,,
83,up,Bagdi Bella,Imádok Élni,84,1,141,,,,
84,up,Hillsong Worship,Grace to Grace,85,43,145,,,,
85,up,Hillsong Young & Free,Real Love (Live),86,44,145,,,,
86,up,Hanna,A Szél,87,45,142,,,,
87,up,Hanna,Utánam Jössz,88,47,140,,,,
88,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,6,22,,,,
89,up,Bethel Music & kalley,Ever Be (Live),90,7,85,,,,
90,up,Pintér Béla,Hegyen épült Város,91,2,88,,,,
91,up,TobyMac,Me Without You,95,49,133,,,,
92,up,Hillsong Young & Free,Wake (Live),100,4,61,,,,
93,-,Marco Frisina,Anima Christi,-,4,21,,,,
94,-,Kirk Franklin,I Smile,-,11,87,,,,
95,-,Michael W. Smith,Freedom,-,3,9,,,,
96,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,74,78,,,,
97,-,Michael W. Smith,Draw Me Close (Live),-,2,78,,,,
98,-,Michael W. Smith,The Tribute / Agnus Dei,-,15,104,,,,
99,-,Kirk Franklin,Love Theory,-,5,20,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,52,111,,,,
