Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,1,67,,,,
2,up,Sixpence None the Richer,Kiss Me,6,1,67,,,,
3,down,Michael W. Smith,Do It Again,1,1,2,,,,
4,up,Lauren Daigle,You Say,14,1,67,47,2019-10-06,47,2019-10-06
5,up,Casting Crowns,Who Am I,16,2,64,,,,
6,-,Pillar,Frontline,-,6,1,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,1,49,,,,
8,up,Rend Collective,My Lighthouse,19,3,65,,,,
9,up,Hillsong Worship,I Surrender (Live),22,1,67,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,64,,,,
11,up,Casting Crowns,Voice of Truth,23,6,67,,,,
12,up,Casting Crowns,Life of Praise,25,10,67,,,,
13,up,Darlene Zschech,In Jesus' Name (Live),26,2,67,,,,
14,-,TobyMac,Rich (feat. Mr. Talkbox) [2016 Fowler Demo],-,14,1,,,,
15,up,Candi Staton,Hallelujah Anyway,27,7,67,,,,
16,down,Riley Clemmons,Healing,2,2,2,,,,
17,up,Casting Crowns,American Dream,28,12,67,,,,
18,up,Casting Crowns,If We Are the Body,30,13,67,,,,
19,down,DICS-SULI & Andelic Jonathan,Róma 8,3,3,2,,,,
20,up,Casting Crowns,What If His People Prayed,31,14,67,,,,
21,up,Candi Staton,Young Hearts Run Free,32,1,65,,,,
22,up,Pintér Béla,Ovis Ballagó,33,1,67,,,,
23,down,DICS-SULI & Fóris Attila,Mindent Kegyelemből,5,5,2,,,,
24,up,Pintér Béla,Hazamegy a Vándor,34,1,66,,,,
25,up,Michael W. Smith,Awesome God (Live),35,3,67,,,,
26,down,DICS-SULI & Buzás István,Legjobb Helyen,7,7,2,,,,
27,up,Casting Crowns,Your Love Is Extravagant,36,19,67,,,,
28,up,Casting Crowns,Glory,37,20,67,,,,
29,down,DICS-SULI & Andelic Jonathan,Egyedül Jézus Az Úr,10,10,2,,,,
30,up,Casting Crowns,Praise You With the Dance,38,21,67,,,,
31,up,Casting Crowns,Here I Go Again,39,22,67,,,,
32,up,Hillsong Worship,What a Beautiful Name,40,1,67,,,,
33,down,Jeremy Camp,Out of My Hands,12,12,2,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),41,8,67,,,,
35,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,42,26,67,,,,
36,up,Rend Collective,Build Your Kingdom Here,44,4,65,,,,
37,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,1,,,,
38,up,Hillsong UNITED,Wonder,46,17,67,,,,
39,up,Pintér Béla,Jézus Te Vagy Minden álmom,47,3,64,,,,
40,up,MercyMe,Greater,48,18,67,,,,
41,down,Lakatos Péter & Lakatos Vera,"Uram, tehozzád futok",9,9,3,,,,
42,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,49,4,62,,,,
43,up,Ashes Remain,On My Own,50,3,66,,,,
44,down,Pintér Béla,Rejts Most El (Live),8,1,7,,,,
45,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,51,33,67,,,,
46,up,Michael W. Smith,Awesome God,52,2,67,,,,
47,down,Pintér Béla,Mily Nagy Istenünk (Live),13,13,2,,,,
48,down,Pintér Béla,Táncol A Menny (Live),15,15,2,,,,
49,up,Ararat Worship Collective,Tiéd Uram,53,1,22,,,,
50,down,Pintér Béla,Tökéletes Jézus,4,4,67,,,,
51,down,Hillsong UNITED,Hosanna,43,1,67,,,,
52,up,Ararat Worship Collective,Oltalmazóm,90,1,27,,,,
53,down,Pintér Béla,Itt Vagyok,11,5,3,,,,
54,up,Pintér Béla,Szükségem Van Rád,54,13,64,,,,
55,up,Pintér Béla,Felemelhetem újra,55,35,64,,,,
56,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,56,37,64,,,,
57,up,Pintér Béla,Mint Szarvas,57,38,64,,,,
58,up,Pintér Béla,Szentek Szentje,58,4,64,,,,
59,up,Pintér Béla,Felnőtt Mint Vesszőszál,59,40,64,,,,
60,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",60,2,55,,,,
61,up,Hillsong Young & Free,Alive (Studio),61,13,67,,,,
62,up,Michael W. Smith,Agnus Dei (Live),62,4,65,,,,
63,up,Michael W. Smith,Let It Rain (Live),63,5,67,,,,
64,up,Plumb,Cut,64,10,67,,,,
65,up,Ararat Worship Collective,Érezd és lásd meg,66,1,14,,,,
66,down,Hillsong Worship,Who You Say I Am,65,4,67,,,,
67,up,Hillsong Young & Free,Where You Are,67,27,67,,,,
68,up,Hillsong Worship,One Thing,68,29,67,,,,
69,up,Casting Crowns,Broken Together,69,48,64,,,,
70,up,Hezekiah Walker,Every Praise,70,5,61,,,,
71,up,Ararat Worship Collective,Hiszek Neked Uram,71,1,47,,,,
72,-,Mike Curb Congregation,It's a Small World,-,6,1,,,,
73,down,Hillsong UNITED,Splinters and Stones,72,9,67,,,,
74,down,Bagdi Bella,Imádok Élni,73,1,59,,,,
75,down,Hillsong Worship,Grace To Grace,74,9,67,,,,
76,down,Hillsong Worship,Grace to Grace,75,43,67,,,,
77,down,Hillsong Young & Free,Real Love (Live),76,44,67,,,,
78,down,Hanna,A Szél,77,45,66,,,,
79,down,Hanna,Utánam Jössz,78,47,65,,,,
80,down,Amy Grant,"Baby, Baby",79,4,62,,,,
81,-,Mike Curb Congregation,It Was a Good Time (Re-Recorded In Stereo),-,8,1,,,,
82,down,TobyMac,Me Without You,80,49,63,,,,
83,down,Hillsong Worship,Glorious Ruins,81,52,63,,,,
84,up,Kirk Franklin,I Smile,93,11,20,,,,
85,down,Michael W. Smith,Above All,82,19,61,,,,
86,down,Hillsong Worship,Still,83,2,62,,,,
87,down,Ararat Worship Collective,Feltámadt bárány,21,21,3,,,,
88,-,Mike Curb Congregation,If I Had A Hammer (The Hammer Song),-,10,1,,,,
89,-,Mike Curb Congregation,God Bless America,-,11,1,,,,
90,-,Mike Curb Congregation,The House I Live In,-,13,1,,,,
91,-,Mike Curb Congregation,"Together, A New Beginning (Ronald Reagan's Theme)",-,14,1,,,,
92,-,Mike Curb Congregation,America the Beautiful,-,17,1,,,,
93,-,Mike Curb Congregation,Battle Hymn of the Republic,-,19,1,,,,
94,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,15,1,,,,
95,down,Instrumental Inspirations,I Will Be Here,17,17,3,,,,
96,down,Shane & Shane,I Will Wait for You (Psalm 130) [Live],29,29,3,,,,
97,down,Michael W. Smith,The Tribute / Agnus Dei,84,15,48,,,,
98,down,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),45,2,3,,,,
99,down,Pintér Béla,Gyere El a Jászolhoz!,85,1,17,,,,
100,down,TobyMac,Everything,86,9,45,,,,
