Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,195,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,198,,,,
3,-,Planetshakers,Take Me Back (Live),-,3,1,,,,
4,up,Kim Burrell,I'll Keep Holding On,45,4,2,,,,
5,-,Lauren Daigle,Everything,-,5,4,,,,
6,down,Hillsong UNITED,Hosanna,4,1,198,,,,
7,up,Pintér Béla,Ovis Ballagó,7,1,198,,,,
8,up,Casting Crowns,Who Am I,9,2,195,,,,
9,up,Pintér Béla,Hazamegy a Vándor,10,1,197,,,,
10,up,Hillsong Worship,I Surrender (Live),11,1,194,,,,
11,down,Pintér Béla,Ki Vagyok én,6,4,182,,,,
12,up,Rend Collective,My Lighthouse,12,3,196,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,1,198,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,1,195,,,,
15,up,Darlene Zschech,In Jesus' Name (Live),15,2,198,,,,
16,up,Michael W. Smith,Awesome God (Live),16,3,198,,,,
17,up,Casting Crowns,Voice of Truth,17,6,198,,,,
18,-,Jasmin Bailey,O Happy Day,-,11,3,,,,
19,down,Casting Crowns,Life of Praise,18,10,198,,,,
20,down,Rend Collective,Build Your Kingdom Here,19,4,196,,,,
21,down,Candi Staton,Hallelujah Anyway,20,7,198,,,,
22,down,Casting Crowns,American Dream,21,12,198,,,,
23,up,Casting Crowns,If We Are the Body,23,13,198,,,,
24,-,Pauneto,Una Historia de Amor,-,20,1,,,,
25,down,Casting Crowns,What If His People Prayed,24,14,198,,,,
26,down,Pintér Béla,Jézus Te Vagy Minden álmom,25,3,192,,,,
27,down,Casting Crowns,Your Love Is Extravagant,26,19,198,,,,
28,-,Hulvey & Forrest Frank,Altar,-,22,1,,,,
29,up,Sixpence None the Richer,Kiss Me,70,2,40,,,,
30,down,Casting Crowns,Glory,27,20,198,,,,
31,down,Casting Crowns,Praise You With the Dance,28,21,198,,,,
32,down,Casting Crowns,Here I Go Again,29,22,198,,,,
33,down,Pintér Béla,Gyere El a Jászolhoz!,30,1,141,,,,
34,down,Pintér Béla,Tökéletes Jézus,31,4,194,,,,
35,down,Newsboys,God's Not Dead (Like a Lion),32,8,197,,,,
36,down,Hillsong UNITED,Wonder,34,17,196,,,,
37,down,Pintér Béla,Szükségem Van Rád,35,13,192,,,,
38,down,Pintér Béla,Szentek Szentje,37,4,195,,,,
39,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,38,4,193,,,,
40,down,Michael W. Smith,Awesome God,39,2,198,,,,
41,down,Michael W. Smith,Let It Rain (Live),40,5,194,,,,
42,down,Michael W. Smith,Agnus Dei (Live),41,4,196,,,,
43,down,Hillsong Worship,Who You Say I Am,42,4,198,,,,
44,down,Pintér Béla,Felemelhetem újra,43,35,195,,,,
45,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,44,37,195,,,,
46,up,Pintér Béla,Mint Szarvas,46,38,195,,,,
47,down,Lauren Daigle,You Say,22,1,198,47,2019-10-06,47,2019-10-06
48,down,Pintér Béla,Felnőtt Mint Vesszőszál,47,40,195,,,,
49,down,Pintér Béla,Ez a Te Napod,48,5,185,,,,
50,down,Agapé Worship,Te vagy reménységem (Live),1,1,2,,,,
51,down,Hezekiah Walker,Every Praise,49,5,192,,,,
52,down,Michael W. Smith,Above All,50,19,192,,,,
53,down,Michael W. Smith,Draw Me Close (Live),51,2,99,,,,
54,down,Plumb,Cut,52,10,198,,,,
55,down,Pintér Béla,Az én Istenem,54,8,163,,,,
56,down,Pintér Béla,Lelkem Vágyik Utánad,55,11,179,,,,
57,down,Pintér Béla,Homokba írva 1,56,1,38,,,,
58,down,Hillsong Worship,Grace To Grace,57,9,198,,,,
59,down,Hillsong Young & Free,Where You Are,58,27,198,,,,
60,down,Hillsong Worship,One Thing,59,29,198,,,,
61,down,Pintér Béla,Hegyen épült Város,60,2,129,,,,
62,down,Casting Crowns,Broken Together,61,48,195,,,,
63,down,Hillsong Young & Free,Alive (Studio),62,13,196,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail),63,2,33,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],64,4,27,,,,
66,down,Amazing Grace,Amazing Grace - Piano,65,2,96,,,,
67,down,Hillsong Worship,Still,66,2,186,,,,
68,down,Kirk Franklin,Love Theory,67,5,64,,,,
69,down,Cory Asbury,Reckless Love,68,3,32,,,,
70,down,Hillsong UNITED,Splinters and Stones,69,9,196,,,,
71,up,Hillsong Worship,Grace to Grace,71,43,189,,,,
72,up,Hillsong Young & Free,Real Love (Live),72,44,187,,,,
73,up,Het Orca Orkest,The Lonely Sheperd,73,3,31,,,,
74,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),74,6,64,,,,
75,up,Bethel Music & kalley,Ever Be (Live),75,7,126,,,,
76,up,Hillsong Young & Free,Sinking Deep (Live),76,6,91,,,,
77,up,Hillsong Young & Free,Wake (Live),77,4,99,,,,
78,up,Budapesti Koncert Fúvószenekar & Borst Rudolf,Klapka Induló,78,6,18,,,,
79,up,Marco Frisina,Anima Christi,79,4,54,,,,
80,up,Kirk Franklin,I Smile,80,11,115,,,,
81,up,Michael W. Smith,Freedom,81,3,32,,,,
82,down,Bagdi Bella,A Nehézségek Erőfeszítés Nélküli Megoldása - Elmetisztító Gyakorlat 3,5,5,3,,,,
83,down,Bagdi Bella,"Beengedem, Elfogadom, Megélem, Tovább Adom",8,8,3,,,,
84,down,Michael W. Smith,Above All (Live),83,15,21,,,,
85,up,Michael W. Smith,Open the Eyes of My Heart (Live),85,74,99,,,,
