Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,80,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,80,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,80,,,,
5,down,Justin Bieber & Beam,Freedom,4,1,6,,,,
6,up,Candi Staton,Young Hearts Run Free,8,2,80,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,7,8,,,,
8,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),12,5,6,,,,
9,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,9,4,,,,
10,up,Ashes Remain,On My Own,14,6,80,,,,
11,up,Justin Bieber,We’re In This Together,11,4,6,,,,
12,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),7,3,8,,,,
13,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,3,6,,,,
14,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),17,14,6,,,,
15,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),24,2,6,,,,
16,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",23,4,6,,,,
17,up,Hillsong Worship,What a Beautiful Name,26,7,80,,,,
18,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),46,4,45,,,,
19,up,Kevin Quinn & Bailee Madison,Place In This World,20,7,8,,,,
20,up,Cory Asbury,Reckless Love,38,7,80,,,,
21,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),28,21,3,,,,
22,down,Kevin Quinn,Best Thing Ever (Stage Version),15,4,8,,,,
23,down,Beverly Ann,Dancing in the Sky,19,7,45,,,,
24,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),21,21,3,,,,
25,down,Kevin Quinn,Where I Belong,16,8,8,,,,
26,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,18,6,8,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,8,57,,,,
28,up,Plumb,Cut,30,3,80,,,,
29,down,Lauren Daigle,Rescue,22,5,80,74,2019-10-13,74,2019-10-13
30,up,Hillsong Worship,I Surrender (Live),39,19,80,,,,
31,up,Hillsong Worship,Who You Say I Am,58,14,80,,,,
32,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),27,27,3,,,,
33,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),37,33,3,,,,
34,up,Phil Wickham,Battle Belongs,35,9,37,,,,
35,down,Leeland,Way Maker (Live),31,5,80,,,,
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,25,11,8,,,,
37,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],47,37,4,,,,
38,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),73,6,34,,,,
39,-,Hillsong Worship,King of Kings (Acoustic),-,19,41,,,,
40,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),40,40,3,,,,
41,up,Elevation Worship,See A Victory,89,10,77,,,,
42,-,Hillsong Worship,Touch of Heaven,-,42,12,,,,
43,up,ブリット・ニコル,When She Cries,68,43,5,,,,
44,-,ステイプル・シンガーズ,I'll Take You There,-,35,34,,,,
45,up,Plumb,Don't Deserve You,61,15,69,,,,
46,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),32,32,3,,,,
47,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),55,14,55,,,,
48,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),34,34,3,,,,
49,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,33,13,8,,,,
50,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,41,15,8,,,,
51,up,Rend Collective,My Lighthouse,57,21,65,,,,
52,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),36,14,8,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,61,85,2020-03-22,78,2020-03-29
54,-,Hillsong Worship,Mighty to Save,-,54,1,,,,
55,-,Ronja Behum,Mary Lou,-,55,1,,,,
56,down,Hillsong Worship,So Will I (100 Billion X),49,29,27,,,,
57,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),76,9,54,,,,
58,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,10,15,,,,
59,-,Ronja Behum,Ein Schönes Ende,-,59,1,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,10,69,,,,
61,down,Sixpence None the Richer,Kiss Me,56,20,37,,,,
62,-,Tee Supreme,Ease & Grace,-,62,1,,,,
63,-,I AM THEY,Faithful God,-,16,30,,,,
64,-,Hillsong Young & Free,Sinking Deep,-,43,22,,,,
65,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),50,50,3,,,,
66,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,18,,,,
67,-,Mosaic MSC,Tremble,-,26,34,,,,
68,-,Hillsong Worship,No One but You (Acoustic),-,68,1,,,,
69,-,Hank Kroll,Ohne Alles,-,69,1,,,,
70,-,Elevation Worship,O Come to the Altar (Live),-,39,28,,,,
71,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,71,1,,,,
72,-,Hillsong Young & Free,As I Am (Acoustic),-,72,1,,,,
73,up,Hillsong Worship,Fresh Wind,86,6,17,,,,
74,-,Hillsong Young & Free,Best Friends (Acoustic),-,74,1,,,,
75,-,Troy Mellow,Warum Nicht So,-,75,1,,,,
76,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,76,4,,,,
77,-,Ronja Behum,Irgendwas,-,77,1,,,,
78,-,Hope Darst,Peace Be Still,-,25,38,,,,
79,down,Hillsong Worship,King of Kings,43,6,79,,,,
80,down,Violin Heart,Mit Macht und Herrlichkeit,64,33,4,,,,
81,-,Ronja Behum,Der Beste,-,81,1,,,,
82,-,Diana Mahula,Warum Denn Nicht,-,82,1,,,,
83,-,Ronja Behum,Schritte Nach Vorn,-,83,1,,,,
84,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,10,70,,,,
85,down,Hillsong UNITED,So Will I (100 Billion X),54,12,78,,,,
86,-,Ronja Behum,Mein Song,-,86,1,,,,
87,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],62,36,49,,,,
88,down,Hillsong Worship,New Wine,67,67,3,,,,
89,-,Hank Kroll,Junge Leute,-,89,1,,,,
90,-,Dmmk,Vater unser (feat. Timo Langner),-,90,1,,,,
91,-,Cory Asbury,The Father's House,-,9,65,,,,
92,-,Elevation Worship,Graves Into Gardens (Studio),-,17,37,,,,
93,-,Lauren Daigle,Rebel Heart,-,49,14,,,,
94,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,49,19,,,,
95,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,10,9,,,,
96,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,47,,,,
97,down,ステイシー・オリコ,Stuck,60,6,77,,,,
98,down,Lauren Daigle,Love Like This,69,18,65,,,,
99,-,ICF Worship,Giants Fall - Live,-,99,1,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,12,57,,,,
