Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,241,,,,
3,up,O'Bros & Copain,Liebesrausch,44,3,2,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,57,,,,
5,down,Lauren Daigle,You Say,3,1,241,47,2019-10-06,47,2019-10-06
6,down,Forrest Frank & Connor Price,Up!,5,1,16,,,,
7,down,Forrest Frank,Good Day,6,2,21,,,,
8,down,Lauren Daigle,Rescue,7,1,241,74,2019-10-13,74,2019-10-13
9,up,Lauren Daigle,You Say (Piano/Vocal),43,2,140,,,,
10,down,Team Eternity Ghana,Defe Defe,8,8,6,,,,
11,down,Montell Fish,Destroy Myself Just For You,10,4,134,,,,
12,up,Hillsong Worship,Hosanna,13,9,144,,,,
13,down,Cecily,Seems Like Forever,9,6,65,,,,
14,down,Hillsong Worship,This I Believe (The Creed),11,11,5,,,,
15,down,Montell Fish,Talk 2 Me,14,6,153,,,,
16,up,Hillsong Worship,King of Kings,16,6,232,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,169,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,7,241,,,,
19,up,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",86,19,5,,,,
20,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,21,15,130,,,,
21,down,Bethel Music,Peace (feat. We The Kingdom),18,7,137,,,,
22,down,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),19,17,49,,,,
23,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],25,12,137,,,,
24,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),20,14,71,,,,
25,up,Cory Asbury,Reckless Love,32,7,241,,,,
26,up,Elevation Worship,See A Victory,30,10,215,,,,
27,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),26,13,99,,,,
28,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,12,108,,,,
29,up,Ashes Remain,On My Own,34,4,241,,,,
30,down,CeCe Winans,Goodness of God (Live),23,22,74,,,,
31,down,YADA Worship,Der Mich Sieht,27,11,86,,,,
32,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,8,98,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,10,224,,,,
34,down,Rend Collective,My Lighthouse,22,13,222,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,8,218,,,,
36,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,39,10,92,,,,
37,down,Dax,God's Eyes,35,7,48,,,,
38,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),45,14,207,,,,
39,up,YADA Worship,Alles Tanzt,42,17,112,,,,
40,up,Elevation Worship,Same God (feat. Jonsal Barrientes),48,12,118,,,,
41,down,Montell Fish,love you more than me,40,10,101,,,,
42,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),49,18,113,,,,
43,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,52,26,88,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],37,7,134,,,,
45,down,Chris Tomlin,Good Good Father,41,32,136,,,,
46,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),36,7,117,,,,
47,down,Brandon Lake,Count 'Em,46,36,35,,,,
48,down,Chris Tomlin,Holy Forever,33,28,84,,,,
49,up,Seph Schlueter,Counting My Blessings,53,28,34,,,,
50,up,Hillsong Worship,Broken Vessels (Amazing Grace),55,50,4,,,,
51,up,Jesus Image,Yeshua (Live),71,51,52,,,,
52,down,Phil Wickham,Living Hope (House Sessions),50,50,5,,,,
53,up,Leeland,Way Maker (Live),58,5,240,,,,
54,up,Hillsong Worship,Who You Say I Am,56,12,238,,,,
55,up,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),59,22,11,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",61,32,192,,,,
57,down,Josiah Queen,The Prodigal,47,29,35,,,,
58,down,Caleb Gordon,War,12,6,12,,,,
59,up,Elevation Worship,O Come to the Altar (Live),64,37,113,,,,
60,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),54,13,64,,,,
61,up,Brandon Lake,Praise You Anywhere,65,16,52,,,,
62,up,Elevation Worship,Resurrecting (Studio Version),63,45,61,,,,
63,down,Strings and Heart,flowers dressed in blue,57,10,14,,,,
64,up,Hillsong UNITED,Not Today,67,31,52,,,,
65,up,O'Bros,Going My Way (feat. Lecrae),81,4,17,,,,
66,up,Abby Siler,In Between,74,5,73,,,,
67,up,Bethel Music,Holy Forever,77,20,69,,,,
68,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],69,34,75,,,,
69,up,Elevation Worship,Trust in God (feat. Chris Brown),75,8,60,,,,
70,up,Hillsong UNITED,So Will I (100 Billion X),73,12,160,,,,
71,-,"Alive Worship, YADA Worship & O'Bros","Vereint als Christi Leib (feat. Outbreakband, Veronika Lohmer & Gebetshaus) [Live]",-,71,1,,,,
72,down,Forrest Frank,ALWAYS,60,15,14,,,,
73,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],80,7,160,,,,
74,down,Eugy Official,He Called Me,51,21,10,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God,72,15,71,,,,
76,down,Timo Langner,Freudenöl statt Tränen,68,68,6,,,,
77,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,24,126,,,,
78,up,Phil Wickham,Battle Belongs,82,9,196,,,,
79,down,Elevation Worship,Another One (feat. Chris Brown),78,16,19,,,,
80,-,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),-,80,1,,,,
81,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,83,26,92,,,,
82,-,Ocean & Maik the Maker,Messias,-,38,9,,,,
83,down,Sugar MMFK,Du,29,29,3,,,,
84,up,Phil Wickham,House of the Lord,90,16,120,,,,
85,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,62,29,10,,,,
86,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,196,,,,
87,up,Elevation Worship,Here Again,94,31,29,,,,
88,down,Casting Crowns,Nobody (feat. Matthew West),70,12,214,,,,
89,-,Beverly Ann,Dancing in the Sky,-,6,198,,,,
90,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),79,44,43,,,,
91,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",99,40,20,,,,
92,down,Hillsong UNITED,Awesome God,91,16,70,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,10,183,,,,
