Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,108,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,108,,,,
3,up,Kirk Franklin,Looking for You,3,1,61,,,,
4,up,Lauren Daigle,You Say,5,1,108,47,2019-10-06,47,2019-10-06
5,-,Vorkay & Arinola,Christmas Time,-,5,1,,,,
6,up,Delirious?,History Makers (Live),6,3,105,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,108,,,,
8,up,Nichole Nordeman,Slow Down,20,1,108,,,,
9,up,Amy Grant,"Baby, Baby",16,4,103,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,103,,,,
11,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,97,,,,
12,down,Rend Collective,My Lighthouse,11,4,107,,,,
13,down,Hillsong Worship,What a Beautiful Name,7,4,107,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,1,36,,,,
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,11,92,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,83,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,90,,,,
18,up,Plumb,Cut,27,9,84,,,,
19,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],28,16,76,,,,
20,up,Tim Hughes,Happy Day,29,17,75,,,,
21,down,Phil Wickham,You're Beautiful,13,10,92,,,,
22,up,Hillsong Worship,Mighty to Save (Live),36,10,69,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,107,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,83,85,2020-03-22,78,2020-03-29
25,up,Matt Redman,You Never Let Go,93,20,63,,,,
26,up,The Staple Singers,I'll Take You There,95,7,68,,,,
27,up,Sixpence None the Richer,There She Goes,96,17,60,,,,
28,up,Chris Tomlin,How Great Is Our God,97,22,53,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],98,24,47,,,,
30,up,MercyMe,I Can Only Imagine,35,8,65,,,,
31,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,70,,,,
32,up,Chris Tomlin,Our God,94,20,65,,,,
33,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,35,,,,
34,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,53,,,,
35,up,Chris Tomlin,Indescribable,99,17,79,,,,
36,up,Matt Redman,Blessed Be Your Name,100,25,39,,,,
37,-,Hillsong UNITED,Mighty to Save,-,11,32,,,,
38,-,Hillsong Worship,Cornerstone (Live),-,12,55,,,,
39,-,Chris Tomlin,Everlasting God,-,33,29,,,,
40,-,Sarantos,I Feel You,-,40,1,,,,
41,down,CeCe Winans,Goodness of God (Live),22,1,30,,,,
42,-,Phil Wickham,This Is Amazing Grace,-,28,9,,,,
43,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,47,,,,
44,down,Hillsong Worship,King of Kings,25,7,63,,,,
45,-,Debby Boone,You Light Up My Life,-,9,3,,,,
46,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,22,,,,
47,-,Phil Wickham,Living Hope,-,7,28,,,,
48,-,The Porter's Gate,O Jerusalem (feat. Greg Thompson),-,48,1,,,,
49,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,24,,,,
50,-,CityAlight,Ancient of Days,-,17,8,,,,
51,-,Dante Bowe,joyful,-,29,4,,,,
52,-,Matthew West,Gobble Gobble,-,52,1,,,,
53,down,Victor Thompson,Dependable God,26,4,2,,,,
54,down,Brent Miller & The London Fox Singers,King of Kings Majesty,39,30,3,,,,
55,-,Ansgarkoret,Han som på jorden bejler,-,55,1,,,,
56,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,56,1,,,,
57,-,Kent Henry & Integrity's Hosanna! Music,We Proclaim,-,57,1,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,103,,,,
59,-,Chris Tomlin,Good Good Father,-,16,51,,,,
60,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,31,11,,,,
61,-,Obaapa Christy,The Glory (Eye Onoa),-,61,2,,,,
62,-,Ansgarkoret,Den signede dag,-,62,1,,,,
63,down,Phil Wickham,Battle Belongs,47,3,41,,,,
64,-,Sanctus Real,How Many Times,-,64,1,,,,
65,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,65,1,,,,
66,-,The Celebration Choir,How Great Thou Art (feat. The Salvation Army Citadel Band - Sheffield),-,66,2,,,,
67,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,"Oju Ayo Lo Momi Loni, Pt. 1",-,67,1,,,,
68,-,Ansgarkoret,Alt hvad som fuglevinger fik,-,68,1,,,,
69,-,Farenite,Conquering Lion,-,69,1,,,,
70,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,70,1,,,,
71,-,Natasha Jones,Change,-,71,1,,,,
72,-,Ansgarkoret,"Lille Guds barn, hvad skader dig",-,72,1,,,,
73,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,33,9,,,,
74,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,35,3,,,,
75,-,Ansgarkoret,Denne er dagen som Herren har gjort,-,75,1,,,,
76,-,Kevin Mayhew Ltd,"Lo, He Comes With Clouds Descending",-,76,1,,,,
77,-,William Richardson,You Bring Me Joy,-,77,1,,,,
78,-,Eli Soares,Se Eu Cair,-,78,1,,,,
79,-,Sarah Téibo,Restored,-,79,1,,,,
80,-,Kings Kaleidoscope,All Creatures,-,80,1,,,,
81,-,Deb Orah,Hope for My Soul [Psalm 23],-,81,1,,,,
82,-,MACAIRE KALABASI,Muari Kombo Ruera,-,82,1,,,,
83,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,4,,,,
84,-,Takesure Zamar Ncube,Show Me Your Face,-,84,1,,,,
85,-,John Keys,O Come O Come Emmanuel (Veni Emmanuel) [Instrumental Version],-,62,1,,,,
86,-,Gareth Hides,Heaven's Door,-,86,1,,,,
87,-,MACAIRE KALABASI,Kembo Alleluia (Louange),-,87,1,,,,
88,-,Phil Keaggy,I Love the Way You Love Me,-,88,1,,,,
89,-,Mr M & Revelation,Sweet Devotion,-,89,1,,,,
90,-,Mr. God Bless & Dina Alex,I Need Somebody,-,90,1,,,,
91,-,Robbie Seay Band,Song of Hope (Acoustic),-,91,1,,,,
92,down,ステイシー・オリコ,Stuck,87,10,66,,,,
93,-,Robbie Seay Band,"O Come, O Come, Emmanuel",-,93,1,,,,
94,-,Kirk Franklin,I Smile,-,2,39,,,,
95,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,25,,,,
96,-,Hillsong Worship,Who You Say I Am,-,6,80,,,,
97,-,Housefires,Good Good Father,-,41,19,,,,
98,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,17,,,,
99,-,ステイシー・オリコ,I Could Be the One,-,35,21,,,,
100,-,Bethel Music & Jenn Johnson,God I Look to You,-,27,16,,,,
