Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,38,,,,
2,up,Reinhardt Buhr,Prayer (Live),11,2,3,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,19,85,2020-03-22,78,2020-03-29
4,up,Sixpence None the Richer,Kiss Me,5,1,38,,,,
5,down,Lauren Daigle,You Say,4,1,38,47,2019-10-06,47,2019-10-06
6,down,Nichole Nordeman,Slow Down,2,1,38,,,,
7,up,Rend Collective,My Lighthouse,8,4,38,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,4,38,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,38,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,38,,,,
11,-,Brandon Lake,I Need A Ghost,-,11,1,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,38,,,,
13,down,Delirious?,History Makers (Live),12,3,35,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,5,32,,,,
15,up,Phil Wickham,You're Beautiful,21,10,30,,,,
16,up,Amy Grant,"Baby, Baby",20,4,36,,,,
17,down,Rev. Milton Brunson & The Thompson Community Singers,It's Gonna Rain,7,7,3,,,,
18,-,The Staple Singers,I'll Take You There,-,7,20,,,,
19,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,3,34,,,,
20,up,ステイシー・オリコ,Stuck,28,10,32,,,,
21,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,11,28,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,5,27,,,,
23,down,Sinach,Way Maker,15,6,33,,,,
24,-,Resurrection Worship,By My Side,-,24,1,,,,
25,up,Chris Tomlin,Indescribable,33,17,23,,,,
26,up,Hillsong Worship,Who You Say I Am,34,6,38,,,,
27,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,2,19,,,,
28,-,Hillsong UNITED,Another in the Fire (Live),-,28,16,,,,
29,down,Beverly Ann,Dancing in the Sky,14,1,6,,,,
30,down,Leeland,Way Maker (Live),16,1,38,,,,
31,up,Kathryn Crosweller,I Watch the Sunrise,48,6,8,,,,
32,up,Kirk Franklin,Love Theory,52,18,20,,,,
33,down,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),23,23,2,,,,
34,-,Jenn Johnson,Goodness of God (Radio Version),-,23,9,,,,
35,-,Manchester Cathedral Choir,God Is Working His Purpose Out,-,28,1,,,,
36,-,Graham Kendrick,A Little Bit of Love,-,36,1,,,,
37,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),18,2,13,,,,
38,up,Cory Asbury,Canyons,97,38,2,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,5,25,,,,
40,down,Plumb,Cut,31,9,23,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],96,16,20,,,,
42,up,Tim Hughes,Happy Day,94,17,20,,,,
43,up,Hillsong Worship,Mighty to Save (Live),98,10,19,,,,
44,-,Deborah Darling,Victory,-,44,1,,,,
45,-,Hillsong Worship,Still,-,17,7,,,,
46,-,Hillsong UNITED,So Will I (100 Billion X),-,21,16,,,,
47,down,Elevation Worship,Do It Again (Live),42,6,27,,,,
48,-,Sounds of New Wine,Glory Be To God,-,48,1,,,,
49,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,6,,,,
50,-,Casting Crowns,Praise You In This Storm,-,18,5,,,,
51,-,G.U.C,All That Matters,-,20,7,,,,
52,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Be Thou My Vision,-,45,3,,,,
53,-,BBC Radio 4 Daily Service Singers,Make Me a Channel of Your Peace (Prayer of St Francis),-,53,1,,,,
54,-,Tasha Cobbs Leonard,Gracefully Broken,-,54,2,,,,
55,-,Sam Levine,All Things Bright and Beautiful,-,55,1,,,,
56,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,10,,,,
57,-,Ellie Holcomb,Constellations,-,2,1,,,,
58,-,Jon Thurlow,Fragrance,-,58,1,,,,
59,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,42,4,,,,
60,-,Elevation Worship,Fullness,-,60,1,,,,
61,-,The Worship Initiative,The Blessing (Accompaniment),-,61,1,,,,
62,-,Elevation Worship,See A Victory,-,17,20,,,,
63,-,Larry Gatlin,Healin' Stream,-,63,1,,,,
64,-,F.Sinatra,Jesus Is a Rock In the Weary Land (Remastered),-,64,1,,,,
65,-,Anthem Lights,Here I Am to Worship,-,65,1,,,,
66,-,Chris Tomlin,Mighty Is the Power of the Cross,-,66,1,,,,
67,down,Bethel Music,The Blessing (feat. We The Kingdom),49,12,13,,,,
68,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,12,,,,
69,-,Chris Rice,How Great Thou Art,-,6,5,,,,
70,-,Olivia Buckles,I Want You Most (Live),-,70,1,,,,
71,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,6,1,,,,
72,-,Cory Asbury,Sparrows,-,53,2,,,,
73,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,73,3,,,,
74,-,Orphan No More Co,I Belong,-,74,1,,,,
75,-,Julia Vitória & Aline Barros,Ele Vem / A Cidade Santa (feat. One Service Project) [Ao Vivo],-,75,1,,,,
76,-,Bryn Haworth Band,Start With Me (Live),-,76,1,,,,
77,down,Chris Tomlin,Who You Are To Me (feat. Lady A),27,14,4,,,,
78,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,11,9,,,,
79,-,Julia Vitória,Ele Vem / A Cidade Santa (feat. Aline Barros) [Playback],-,79,1,,,,
80,-,K-Anthony,Everyday,-,80,1,,,,
81,-,Bryn Haworth Band,Word of Our God / Pass It On (Live),-,81,1,,,,
82,-,Lion & Bear,Held By Your Love,-,82,1,,,,
83,-,Bryn Haworth Band,Good Friend (Live),-,83,1,,,,
84,-,Shabra,Humbled (feat. Steven Furtick),-,84,1,,,,
85,-,Bright City,Change (Live),-,42,3,,,,
86,-,Gary Mitchell,Christ the Solid Rock,-,86,1,,,,
87,-,Community Music,Name Above the Grave (feat. Kory Miller) [Live],-,87,1,,,,
88,-,Graham Kendrick,Keep the Banner Flying High (Live),-,88,1,,,,
89,-,Bryn Haworth Band,Reeling and Rocking (Live),-,89,1,,,,
90,-,Pastor Harold Wade Sr.,The Old Rugged Cross(Instrumental),-,90,1,,,,
91,-,Bernard Loughrey,A Living Prayer,-,91,1,,,,
92,-,Hillsong Worship,Elohim,-,83,2,,,,
93,-,Bryn Haworth Band,The Lord Is Good (Live),-,93,1,,,,
94,-,Discover Worship,Jesus Pray for Me,-,94,1,,,,
95,-,Minister Michael Mahendere & Direct Worship,Who Is Like You (Live),-,95,1,,,,
96,-,Nowel Sibanda,Hama Yedu NdiShe Jesu,-,96,1,,,,
97,-,Nowel Sibanda,Jesu Munondida,-,97,1,,,,
98,-,Zander,Diez Mil Razones,-,98,1,,,,
99,-,Chris Tomlin,Our God,-,20,18,,,,
100,-,Matt Redman,You Never Let Go,-,20,17,,,,
