Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,89,,,,
2,up,Lauren Daigle,You Say,2,1,89,47,2019-10-06,47,2019-10-06
3,up,Nichole Nordeman,Slow Down,7,1,89,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,89,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,89,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,1,17,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,88,,,,
8,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,8,1,,,,
9,up,Delirious?,History Makers (Live),11,3,86,,,,
10,down,Rend Collective,My Lighthouse,8,4,88,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,84,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,78,,,,
13,up,Phil Wickham,You're Beautiful,16,10,73,,,,
14,up,Hillsong Worship,What a Beautiful Name,17,4,88,,,,
15,down,Amy Grant,"Baby, Baby",12,4,84,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,64,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,5,71,,,,
18,up,Plumb,Cut,25,9,65,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,11,73,,,,
20,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],99,16,57,,,,
21,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,62,,,,
22,-,Matt Boswell & Matt Papa,Almost Home,-,22,1,,,,
23,down,Hillsong UNITED,Know You Will,9,9,2,,,,
24,up,Hillsong Worship,Mighty to Save (Live),100,10,52,,,,
25,-,Matt Redman,You Never Let Go,-,20,46,,,,
26,-,Chris Tomlin,Our God,-,20,47,,,,
27,up,Tim Hughes,Happy Day,35,17,56,,,,
28,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,21,,,,
29,-,Hillsong Worship,This Is Our God,-,14,43,,,,
30,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",62,11,4,,,,
31,-,Sixpence None the Richer,There She Goes,-,17,43,,,,
32,up,Chris Tomlin,Indescribable,34,17,61,,,,
33,-,Hillsong Worship,I Surrender (Live),-,17,22,,,,
34,-,The Staple Singers,If You're Ready (Come Go With Me),-,34,7,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,1,67,85,2020-03-22,78,2020-03-29
36,up,MercyMe,I Can Only Imagine,36,8,47,,,,
37,-,Hillsong Worship,Who You Say I Am,-,6,67,,,,
38,-,CityAlight,Yet Not I but Through Christ in Me,-,8,61,,,,
39,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,26,,,,
40,-,Vince Gill,Go Rest High On That Mountain,-,32,10,,,,
41,-,Hillsong Worship,King of Kings,-,7,56,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,85,,,,
43,-,Lauren Daigle,Love Like This,-,32,10,,,,
44,-,Hillsong UNITED,Another in the Fire (Acoustic),-,44,3,,,,
45,down,Beverly Ann,Dancing in the Sky,4,1,51,,,,
46,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,18,,,,
47,down,for KING & COUNTRY & Dolly Parton,God Only Knows,28,1,23,,,,
48,up,Billy Falcon,Never Surrender,51,48,2,,,,
49,down,CeCe Winans,Goodness of God (Live),32,1,14,,,,
50,-,Dana,All Kinds of Everything,-,2,5,,,,
51,-,Phil Wickham,Body Mind & Soul,-,51,1,,,,
52,-,Lou Fellingham,Everlasting Arms (Lean Hard) [Live],-,52,1,,,,
53,-,Patrick Mayberry,Holy Spirit Come,-,53,1,,,,
54,-,We Are Messengers,Come What May,-,54,1,,,,
55,-,Next Level,Throne Room Song,-,55,1,,,,
56,-,Hillsong Worship,God Is Great,-,56,1,,,,
57,-,Marqus Anthony,Like Me,-,57,1,,,,
58,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,14,,,,
59,-,Scripture In Song,Praise the Name of Jesus,-,59,1,,,,
60,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,23,,,,
61,-,Frank Edwards,I Lift My Voice,-,61,1,,,,
62,-,Daniel Trotman,I Can't Lose,-,62,1,,,,
63,-,WorshipMob,Surrounded (Fight My Battles) [Reprise],-,63,1,,,,
64,-,Courtnie Ramirez,Yours,-,64,1,,,,
65,-,Scripture In Song,Thou Art Worthy,-,65,1,,,,
66,-,Phil Wickham,Your Love Awakens Me,-,53,1,,,,
67,-,Marty Haugen,All Are Welcome,-,50,1,,,,
68,-,Roy Tosh,Gotta Wait (feat. Eris Ford),-,68,1,,,,
69,-,Guilherme Miranda,A Barca,-,69,1,,,,
70,-,The Choir of Norwich Cathedral,Just As I Am,-,70,2,,,,
71,-,Scripture In Song,There's Just Something,-,71,1,,,,
72,-,WorshipMob,Reckless Love (Reprise),-,72,1,,,,
73,-,Joseph O'Brien,Give Up On Love,-,73,1,,,,
74,-,Stuart Townend,Creation Sings,-,74,1,,,,
75,-,Kim Walker-Smith,I Say Yes (Live),-,75,1,,,,
76,-,WorshipMob,Agnus Dei (feat. Cross Worship),-,76,1,,,,
77,-,Guilherme Miranda & Lu & Robertinho,Oceans / Girassol,-,77,1,,,,
78,down,Phil Wickham,Hymn of Heaven,15,11,4,,,,
79,-,Martha Munizzi,Fight for Me (Live),-,79,1,,,,
80,-,Kingdmusic,Identity,-,80,1,,,,
81,-,We Are Vessel,You Hold It All,-,81,1,,,,
82,-,Grupo Logos,Não Temas,-,82,1,,,,
83,-,Peaceful Hymns,Blessed Assurance Piano Hymn (Instrumental),-,83,1,,,,
84,-,Primotrax Worship,Father God I Wonder (I Will Sing Your Praises) (High Key: F#m - Performance Backing track),-,84,1,,,,
85,-,Kevin Mayhew Ltd,Lord of All Hopefulness,-,62,1,,,,
86,-,Holy Communion Instrumental Duo,In Christ There Is No East or West,-,86,1,,,,
87,-,Matthew West,Take Heart,-,42,2,,,,
88,-,Scripture In Song,Come Bless the Lord,-,88,1,,,,
89,-,Bobby Fisher,Wild Mountain Thyme (Holy Is Your Name),-,89,1,,,,
90,-,Anca Moiseanu,What Child Is This,-,90,1,,,,
91,-,Scripture In Song,From the Rising of the Sun,-,91,1,,,,
92,-,Quatro por Um,Amizade,-,92,1,,,,
93,-,The Petersens,I Know Who Holds Tomorrow,-,61,2,,,,
94,-,Rev. Clay Evans,He Is Lord (feat. The AARC Mass Choir),-,94,1,,,,
95,-,Vencedores por Cristo,Bênção Apostólica,-,95,1,,,,
96,-,The Staple Singers,I'll Take You There,-,7,51,,,,
97,-,Chris Tomlin,How Great Is Our God,-,22,37,,,,
98,-,Chris Tomlin,Good Good Father,-,16,40,,,,
99,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,34,,,,
100,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,58,,,,
