Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,69,,,,
2,up,Lauren Daigle,You Say,2,1,69,47,2019-10-06,47,2019-10-06
3,up,Nichole Nordeman,Slow Down,4,1,69,,,,
4,up,TobyMac,Help Is On The Way (Maybe Midnight),20,4,2,,,,
5,-,Lauren Daigle,Hold On To Me,-,1,1,,,,
6,up,Sixpence None the Richer,Kiss Me,11,1,69,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,10,7,13,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,5,55,,,,
9,up,Beverly Ann,Dancing in the Sky,16,1,35,,,,
10,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),50,1,16,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,4,69,,,,
12,down,Jeremy Camp,I Still Believe (2020 Version),3,3,3,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,69,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,5,52,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,17,3,65,,,,
16,down,Delirious?,History Makers (Live),15,3,66,,,,
17,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,15,3,,,,
18,-,The Staple Singers,I'll Take You There,-,7,43,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,5,63,,,,
20,down,Rend Collective,My Lighthouse,14,4,69,,,,
21,down,Phil Wickham,You're Beautiful,19,10,60,,,,
22,up,CityAlight,Yet Not I but Through Christ in Me,34,8,49,,,,
23,up,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],35,23,3,,,,
24,down,Amy Grant,"Baby, Baby",21,4,66,,,,
25,up,Hillsong Worship,Mighty to Save (Live),33,10,41,,,,
26,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,11,58,,,,
27,down,MercyMe,I Can Only Imagine,23,8,43,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,48,85,2020-03-22,78,2020-03-29
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,4,69,,,,
30,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,16,45,,,,
31,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,31,1,,,,
32,-,Chris Tomlin,How Great Is Our God,-,22,33,,,,
33,up,Tim Hughes,Happy Day,39,17,44,,,,
34,-,Johnny Cash,If We Never Meet Again (Mono),-,34,1,,,,
35,down,Lauren Daigle,Rescue,25,1,63,74,2019-10-13,74,2019-10-13
36,down,Chris Tomlin,Indescribable,29,17,48,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,66,,,,
38,-,Matt Redman,You Never Let Go,-,20,37,,,,
39,up,Chris Tomlin,Our God,100,20,39,,,,
40,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,40,1,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,2,54,,,,
42,-,Josh Baldwin,Evidence,-,42,1,,,,
43,-,Sixpence None the Richer,There She Goes,-,17,40,,,,
44,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,31,,,,
45,up,Phil Wickham,Battle Belongs,75,3,19,,,,
46,-,Soul Survivor,Table of the Lord,-,18,3,,,,
47,-,Craig Forsyth,How Great Thou Art,-,47,1,,,,
48,-,Soul Thirst Music,The Love of God,-,48,1,,,,
49,-,CityAlight,Ancient of Days,-,17,6,,,,
50,down,Plumb,Cut,26,9,50,,,,
51,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,51,,,,
52,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,52,1,,,,
53,down,Leeland,Way Maker (Live),30,1,61,,,,
54,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,19,,,,
55,up,Hillsong Worship,I Surrender (Live),56,17,19,,,,
56,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",45,9,23,,,,
57,-,Choir of Girton College,Take Up Thy Cross,-,57,2,,,,
58,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,31,9,,,,
59,up,Hillsong Worship,King of Kings,89,7,45,,,,
60,-,The Scottish Festival Singers,Nearer My God To Thee,-,60,1,,,,
61,-,Hebrew Fresh,Love (Outro),-,61,1,,,,
62,-,Mother And Son,Ndirona Jerusalemu,-,62,1,,,,
63,-,Maranatha! Music,You're Worthy of My Praise,-,63,1,,,,
64,-,Fola,Thrive,-,64,1,,,,
65,-,Kirk Franklin,Love Theory,-,18,23,,,,
66,-,Vineyard Worship & Daena Jay,You Don't Have to Lose Heart,-,66,1,,,,
67,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,8,,,,
68,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,29,4,,,,
69,-,JUDAH.,Fullness Of God,-,69,1,,,,
70,-,Sounds of Blackness,Optimistic,-,11,9,,,,
71,-,Phil Wickham,This Is Amazing Grace,-,10,27,,,,
72,-,Judah & Jon Foreman,Don't Know If I Believe It,-,72,1,,,,
73,down,ステイシー・オリコ,Stuck,31,10,60,,,,
74,-,Moses Bliss,Too Faithful,-,19,18,,,,
75,-,JUDAH.,Just Because,-,75,1,,,,
76,up,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),79,19,5,,,,
77,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,38,9,,,,
78,-,The Worship Crew,Victory,-,78,1,,,,
79,down,"Keith & Kristyn Getty, Matt Papa & Matt Redman",Lovingkindness (feat. Matt Boswell),78,69,3,,,,
80,-,Here Be Lions,I Speak Jesus,-,80,3,,,,
81,-,Sounds of Blackness,Everything Is Gonna Be Alright,-,81,1,,,,
82,-,Donnie McClurkin,Great Is Your Mercy,-,80,1,,,,
83,-,Halal Afrika,Power Belongs to You (feat. Ntokozo Mbambo),-,83,1,,,,
84,-,Lauren Daigle,Look Up Child,-,10,15,,,,
85,-,Israel & New Breed,Jesus At the Center (Live),-,85,1,,,,
86,-,Danny Gokey,Tell Your Heart to Beat Again,-,86,2,,,,
87,-,Don Moen,Give Thanks,-,57,3,,,,
88,-,John Michael Talbot,Be Not Afraid,-,63,1,,,,
89,down,CeCe Winans,Believe For It (Live),67,21,3,,,,
90,-,Phil Wickham,Living Hope,-,7,22,,,,
91,up,Hillsong Worship,This Is Our God,96,14,36,,,,
92,down,Zach Williams & Dolly Parton,There Was Jesus,77,20,22,,,,
93,down,Jenn Bostic,Jealous of the Angels / Amazing Grace,28,25,2,,,,
94,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,11,11,,,,
95,-,Matt Redman,Blessed Be Your Name,-,25,27,,,,
96,-,Elevation Worship,My Testimony (Live),-,16,7,,,,
97,-,Sinach,Greatest Lord,-,95,2,,,,
98,-,Mercy Chinwo,Na You Dey Reign,-,18,2,,,,
99,down,Chris Tomlin,Good Good Father,42,16,36,,,,
100,-,Anu Omideyi,Back To You,-,100,1,,,,
