Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,14,47,2019-10-06,47,2019-10-06
2,down,Leeland,Way Maker (Live),1,1,14,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,14,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,14,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,14,,,,
6,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,1,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,2,14,,,,
8,up,Sixpence None the Richer,Kiss Me,10,1,14,,,,
9,up,Sinach,Way Maker,41,6,10,,,,
10,up,Hillsong Worship,Who You Say I Am,14,6,14,,,,
11,down,Rend Collective,My Lighthouse,8,4,14,,,,
12,up,CityAlight,Yet Not I but Through Christ in Me,17,8,13,,,,
13,down,Cory Asbury,The Father's House,5,5,3,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,4,14,,,,
15,up,Rend Collective,SING IT FROM THE SHACKLES,25,15,2,,,,
16,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,16,1,,,,
17,down,Hillsong Worship,What a Beautiful Name,9,4,14,,,,
18,-,Mary Mary,Shackles (Praise You),-,9,7,,,,
19,up,Hillsong Worship,King of Kings,81,7,14,,,,
20,down,Delirious?,History Makers (Live),12,3,14,,,,
21,up,Cory Asbury,Reckless Love,56,14,10,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,3,14,,,,
23,up,Elevation Worship,Do It Again (Live),31,6,8,,,,
24,-,Nathaniel Bassey,Yeshua Hamashiach,-,24,3,,,,
25,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,10,9,,,,
26,down,ステイシー・オリコ,Stuck,22,10,14,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,5,14,,,,
28,down,Nichole Nordeman,Slow Down,13,1,14,,,,
29,-,Phil Wickham,Living Hope,-,7,6,,,,
30,up,for KING & COUNTRY & Dolly Parton,God Only Knows,37,1,10,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),24,5,13,,,,
32,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],32,23,5,,,,
33,up,Tim Godfrey,Nara (feat. Travis Greene),38,24,8,,,,
34,up,Lauren Daigle,Rescue,68,1,14,74,2019-10-13,74,2019-10-13
35,-,Lauren Daigle,Trust in You,-,27,3,,,,
36,-,Elevation Worship,See A Victory,-,17,5,,,,
37,down,MercyMe,I Can Only Imagine,29,8,13,,,,
38,-,Phil Wickham,Great Things,-,35,1,,,,
39,-,Mandisa,Way Maker,-,39,2,,,,
40,down,Phil Wickham,You're Beautiful,16,10,14,,,,
41,down,Amy Grant,"Baby, Baby",11,4,14,,,,
42,-,The Arundel & Brighton Diocesan,Christ Be Our Light,-,42,1,,,,
43,-,Elevation Worship,O Come to the Altar (Live),-,24,8,,,,
44,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),45,26,8,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),53,10,11,,,,
46,-,Hillsong Worship,Touch of Heaven,-,46,1,,,,
47,-,Bethel Music & Brian Johnson,You Are Good,-,47,1,,,,
48,-,Hillsong UNITED,Another in the Fire (Live),-,28,5,,,,
49,up,Passion & Kristian Stanfill,King of Glory (Live),60,49,3,,,,
50,-,Hillsong Worship,Cornerstone (Live),-,12,10,,,,
51,down,Hillsong UNITED,So Will I (100 Billion X),48,21,4,,,,
52,-,Fernandinho,Fogo Consumidor (feat. Igreja Mananciais) [Ao Vivo],-,52,1,,,,
53,-,Mosaic MSC,Tremble,-,20,1,,,,
54,-,Isla Vista Worship & John Jin Han,You Carry Me,-,54,1,,,,
55,-,Fernandinho,Me Leva (feat. Gabriela Rocha) [Ao Vivo],-,55,1,,,,
56,-,Michael W. Smith,Agnus Dei (Live),-,44,1,,,,
57,-,Bob Baldwin,Lift Every Voice and Sing (Let Us Be One) [feat. Lori Williams & Kim Waters] [Extended],-,57,1,,,,
58,-,Israel & New Breed,Alpha and Omega (Live),-,58,1,,,,
59,-,L. Spenser Smith,The Cross Alone,-,59,1,,,,
60,-,Vince Gill,Go Rest High On That Mountain,-,32,2,,,,
61,-,Maranda Curtis,Wide as the Sky,-,61,1,,,,
62,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,44,1,,,,
63,-,Sinach,I Know Who I Am (Studio),-,35,2,,,,
64,-,Rend Collective,Revival Anthem,-,10,4,,,,
65,-,Tauren Wells,Trenches,-,65,1,,,,
66,-,Danny Gokey,Haven't Seen It Yet,-,66,1,,,,
67,-,Kathryn Crosweller,I Watch the Sunrise,-,6,2,,,,
68,-,Gene Moore,Love Like You,-,68,1,,,,
69,-,Michael W. Smith,Surrounded (Fight My Battles),-,37,6,,,,
70,-,Haven,The Light of the World,-,70,1,,,,
71,-,Mandisa,My Deliverer (RawlsCo Latin Remix),-,71,1,,,,
72,-,Tim Hughes,Here I Am to Worship,-,51,2,,,,
73,-,Togo Gospel,Christo Fe Ha Vivina,-,73,1,,,,
74,-,Mercy Chinwo,Chinedum,-,26,4,,,,
75,-,WYLD,To Be Near You (feat. Elisabeth Harder & HXLY KXSS),-,75,1,,,,
76,-,Togo Gospel,Chorale Ewé,-,76,1,,,,
77,-,WYLD,Found You (feat. CASS),-,77,1,,,,
78,-,Togo Gospel,Etso Si Gbona,-,78,1,,,,
79,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),35,8,7,,,,
80,down,Bethel Music & Bethany Wohrle,Living Hope (Live),73,73,2,,,,
81,-,Joshua Sherman,Victory Is the Lord's,-,81,1,,,,
82,-,WYLD,Your Heart Fit Right In Mine,-,82,1,,,,
83,-,Peter Ihegie,Our Father / More Than Anything,-,83,1,,,,
84,-,Nashville Singers,When God Has Another Plan,-,84,1,,,,
85,-,Julia Plaut,These 10 Rules Are All You Need,-,85,1,,,,
86,-,Peter Ihegie,Heaven Cheers Me On,-,86,1,,,,
87,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,11,14,,,,
88,-,Hillsong UNITED,The Stand,-,88,1,,,,
89,-,Peter Ihegie,You Are My Everything,-,89,1,,,,
90,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,14,,,,
91,-,Olivia Parker,I Get to Love You,-,44,1,,,,
92,-,Peter Ihegie,Song of Praise,-,92,1,,,,
93,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,14,,,,
94,-,Highpointe Worship,Waymaker (Live),-,94,1,,,,
95,-,Samuel Messias,Teu Amanhã Será Melhor Que Hoje,-,95,1,,,,
96,down,Chris Tomlin,Indescribable,26,17,14,,,,
97,down,Matt Redman,We Praise You (feat. Brandon Lake) [Live],54,44,5,,,,
98,-,Glaubenszentrum,Wir werden tanzen,-,98,1,,,,
99,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,40,1,,,,
100,-,Keith & Kristyn Getty,His Mercy Is More (feat. Matt Boswell & Matt Papa) [Live],-,62,1,,,,
