Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,149,,,,
2,up,Beverly Ann,Dancing in the Sky,32,1,81,,,,
3,-,Katherine Jenkins,Tears and Celebration,-,3,1,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,149,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,149,,,,
6,down,Anne Wilson & Hillary Scott,Mamas,3,2,3,,,,
7,down,Nichole Nordeman,Slow Down,4,1,147,,,,
8,down,Lauren Daigle,You Say,6,1,149,47,2019-10-06,47,2019-10-06
9,down,Delirious?,History Maker,7,4,20,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),10,4,11,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,143,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,4,147,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,5,136,,,,
14,up,Rend Collective,My Lighthouse,14,4,148,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,147,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,11,130,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,121,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,128,,,,
19,up,Plumb,Cut,19,9,122,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,2,77,,,,
21,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,16,111,,,,
22,down,Tim Hughes,Happy Day,21,17,110,,,,
23,down,Hillsong Worship,Mighty to Save (Live),22,10,104,,,,
24,down,Phil Wickham,You're Beautiful,15,10,131,,,,
25,up,Matt Redman,You Never Let Go,25,20,98,,,,
26,up,Chris Tomlin,Our God,26,20,100,,,,
27,up,Sixpence None the Richer,There She Goes,27,17,95,,,,
28,up,Chris Tomlin,How Great Is Our God,29,22,86,,,,
29,up,Kirk Franklin,Looking for You,30,1,97,,,,
30,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],41,24,80,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),33,5,105,,,,
32,down,Hillsong Worship,This Is Our God,23,14,92,,,,
33,up,Matt Redman,Blessed Be Your Name,44,25,70,,,,
34,up,MercyMe,I Can Only Imagine,45,8,98,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,10,85,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,26,66,,,,
37,up,Amy Grant,"Baby, Baby",49,4,141,,,,
38,down,Hillsong UNITED,Mighty to Save,36,11,60,,,,
39,down,Chris Tomlin,Indescribable,28,17,115,,,,
40,down,CeCe Winans,Goodness of God (Live),31,1,67,,,,
41,down,Hillsong Worship,Cornerstone (Live),37,12,90,,,,
42,up,Chris Tomlin,Everlasting God,43,33,59,,,,
43,up,John Keys,God Save Our Gracious Queen (National Anthem) [Instrumental Version],61,33,5,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,31,55,,,,
45,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),46,14,45,,,,
46,up,Kirk Franklin,I Smile,48,2,71,,,,
47,up,Hillsong Worship,Who You Say I Am,50,6,113,,,,
48,up,Housefires,Good Good Father,52,41,43,,,,
49,down,Phil Wickham,This Is Amazing Grace,42,28,42,,,,
50,up,ステイシー・オリコ,I Could Be the One,54,35,51,,,,
51,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],53,42,43,,,,
52,down,Bethel Music & Jenn Johnson,God I Look to You,47,27,40,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,2,141,,,,
54,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],51,19,55,,,,
55,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,34,37,,,,
56,up,Casting Crowns,Praise You In This Storm,60,18,40,,,,
57,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,27,,,,
58,up,Bethel Music & Leeland,Lion and the Lamb (Live),58,17,41,,,,
59,up,Rend Collective,Build Your Kingdom Here,62,19,39,,,,
60,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),83,1,74,,,,
61,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,29,10,,,,
62,down,Amy Grant,Big Yellow Taxi,55,25,49,,,,
63,-,Cody Carnes & Kari Jobe,Forever & Amen (Live),-,63,1,,,,
64,-,Hillsong Worship & Jad Gillies,A Thousand Hallelujahs / I (We) Exalt Thee (Live at Team Night),-,64,1,,,,
65,-,ステイシー・オリコ,Stuck,-,10,82,,,,
66,down,Tim Hughes,Everything,64,51,30,,,,
67,down,Sinach,Way Maker,63,6,89,,,,
68,down,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),66,51,27,,,,
69,down,Ben Cantelon,Saviour of the World,67,52,26,,,,
70,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],77,53,26,,,,
71,-,CityAlight,Yet Not I but Through Christ in Me,-,8,84,,,,
72,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,109,85,2020-03-22,78,2020-03-29
73,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,42,,,,
74,-,All Sons & Daughters,Great Are You Lord (Live),-,36,5,,,,
75,-,The Choirs of Belfast Cathedral,O Christ the Same,-,75,1,,,,
76,-,Kevin Mayhew Ltd,The Lord's My Shepherd,-,76,2,,,,
77,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,17,,,,
78,-,Rend Collective,More Than Conquerors,-,78,1,,,,
79,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),76,11,20,,,,
80,up,Leeland & TAYA,Heart & Flesh,93,80,2,,,,
81,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,24,,,,
82,-,Spirit of Prophecy,Omo Baba,-,12,10,,,,
83,-,Brooke Ligertwood,Banner (Live),-,57,2,,,,
84,-,Esther Stapleton-Stone,Refreshing Rain,-,84,1,,,,
85,-,Bethany Barrie,The silence (feat. Daniel Robinson),-,85,1,,,,
86,-,Bethel Music & Dante Bowe,Champion (Live),-,9,17,,,,
87,-,John Keys,The Lord's My Shepherd (Crimond) [Instrumental Version],-,62,2,,,,
88,-,Hillsong Worship & Jad Gillies,Hope of the Ages (Live at Team Night),-,88,1,,,,
89,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,52,,,,
90,-,Slater Joel,"Breakthrough (feat. Mike E., Pronical & Paul Davidson)",-,53,3,,,,
91,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,91,1,,,,
92,-,Hillsong Worship & Jad Gillies,Waiting Here for You (Live at Team Night),-,92,1,,,,
93,-,Hillsong Worship & TAYA,Never Walk Alone (Live at Team Night),-,93,1,,,,
94,-,Hillsong Worship & Chris Davenport,Secret Place / Goodness of God (Live at Team Night),-,94,1,,,,
95,-,Hillsong Worship & Jad Gillies,On Repeat / All to Him (Live at Team Night),-,95,1,,,,
96,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,96,1,,,,
97,-,Hillsong Worship & Brooke Ligertwood,That's the Power (Live at Team Night),-,97,1,,,,
98,down,Chris Tomlin,Good Good Father,79,16,81,,,,
99,down,Kirk Franklin,Imagine Me,68,38,25,,,,
100,down,William McDowell,I Give Myself Away,69,21,24,,,,
