Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY & Dolly Parton,God Only Knows,1,1,17,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,83,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,11,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,83,,,,
5,up,Lauren Daigle,You Say,7,1,83,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,1,83,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,82,,,,
8,up,Amy Grant,"Baby, Baby",8,4,79,,,,
9,up,Delirious?,History Makers (Live),14,3,80,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,61,85,2020-03-22,78,2020-03-29
11,down,Nichole Nordeman,Slow Down,6,1,83,,,,
12,-,Casting Crowns,Scars in Heaven,-,3,1,,,,
13,up,Judikay,Capable God,23,13,13,,,,
14,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,14,6,,,,
15,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,5,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,3,78,,,,
17,-,Anne Wilson,My Jesus,-,17,1,,,,
18,down,Beverly Ann,Dancing in the Sky,4,1,46,,,,
19,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,19,1,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,80,,,,
21,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",58,7,3,,,,
22,up,Judikay,Omemma,27,18,2,,,,
23,up,Church Music UK,Give Me Joy in My Heart (Sing Hosanna),25,23,2,,,,
24,-,Vineyard Worship,You Have Our Yes (feat. Marc James & Cathy Burton),-,24,1,,,,
25,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,2,7,,,,
26,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,12,5,,,,
27,down,Rend Collective,My Lighthouse,18,4,82,,,,
28,down,Hillsong Worship,What a Beautiful Name,11,4,82,,,,
29,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,5,75,,,,
30,down,Lauren Daigle,Hold On To Me,19,1,12,,,,
31,up,Phil Wickham,It's Always Been You,68,7,4,,,,
32,up,Charity Gayle,Thank You Jesus for the Blood,75,3,9,,,,
33,-,PTtheGospelSpitter,SfTK (feat. Emcee N.I.C.E.),-,33,1,,,,
34,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],28,11,67,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,5,65,,,,
36,-,"Choir of St Mary’s Cathedral, Edinburgh","Eternal Father, Strong to Save",-,22,4,,,,
37,up,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],45,13,5,,,,
38,-,Tasha Cobbs Leonard,You Know My Name (Live),-,38,1,,,,
39,-,Katarina Turagakacivi,Sere Mada Mai,-,39,1,,,,
40,-,Kingsway Music,Praise Is Rising,-,40,1,,,,
41,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,20,,,,
42,-,Moses Bliss,Too Faithful,-,19,26,,,,
43,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,39,,,,
44,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,44,2,,,,
45,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),56,2,9,,,,
46,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,5,3,,,,
47,-,Sinach,Give Thanks,-,47,1,,,,
48,-,Jáger Bandi & Malek Andrea,Kegyelmed oly nagy,-,48,1,,,,
49,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,5,,,,
50,down,CityAlight,Yet Not I but Through Christ in Me,15,8,57,,,,
51,-,Housefires,Holy Holy Here With Me (feat. Kirby Kaple) [Live],-,51,1,,,,
52,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,28,,,,
53,-,CeCe Winans,Believe For It (Live),-,21,6,,,,
54,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,40,3,,,,
55,-,Ararat Worship Collective,Szükségem van Rád,-,55,1,,,,
56,-,Jáger Bandi & Malek Andrea,Reménység,-,56,1,,,,
57,-,ステイシー・オリコ,Stuck,-,10,63,,,,
58,-,Bill & Gloria Gaither,Oh for a Thousand Tongues,-,58,1,,,,
59,-,Athoms et Nadège,Bako Sala Eloko Te,-,18,2,,,,
60,-,Maranatha! Music,"Shine, Jesus Shine / Here I Am (Medley)",-,60,1,,,,
61,-,Byron Taylor and Favour,Give Me Faith (feat. Michelle Prather),-,29,2,,,,
62,-,Amy Grant,Be Still and Know,-,62,1,,,,
63,-,Onos,Faithful God (Live),-,63,1,,,,
64,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,Come Thou Fount of Every Blessing/Come We That Love the Lord (Medley),-,64,1,,,,
65,-,Prevox,God Dey (feat. Joeyclassik),-,65,1,,,,
66,-,Circanineti,Up Up Away,-,66,1,,,,
67,-,Hope in Christ,There is Freedom,-,67,1,,,,
68,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,44,,,,
69,-,Minister Michael Mahendere,Musandipfuure Jesu (Live),-,69,1,,,,
70,-,Kathryn Crosweller,This Is My Body,-,56,1,,,,
71,-,Praise Gathering,"Holy, Holy, Holy (Live)",-,71,1,,,,
72,-,Praise Gathering,I Surrender All (Live),-,72,1,,,,
73,-,Jon Sarta,"Bread of Life, Hope of the World",-,73,1,,,,
74,-,Avraham Fried,Abba,-,74,1,,,,
75,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,24,,,,
76,-,Bruna Karla,1000 Graus (Ao Vivo),-,76,1,,,,
77,-,Maranda,Holy Spirit,-,77,1,,,,
78,-,Red Letter Society,100X,-,78,1,,,,
79,down,Plumb,Cut,31,9,59,,,,
80,-,Bill & Gloria Gaither,Cancelled / Worthy (Medley),-,80,1,,,,
81,-,Ghighi N. Iovin,"Teach Me Thy Way, O Lord",-,81,1,,,,
82,-,The Afters,Moments Like This,-,36,1,,,,
83,up,Chris Tomlin,Indescribable,83,17,56,,,,
84,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,16,53,,,,
85,-,Aaron Shust,Zion,-,85,1,,,,
86,-,Royal City Worship,First & Last (feat. Wendy Wegner & Ryan Wegner) [Live],-,86,1,,,,
87,-,Emu Music,I Will Sing the Wondrous Story,-,87,1,,,,
88,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,7,,,,
89,-,Hillsong Worship,Mighty to Save (Live),-,10,48,,,,
90,-,Mosaic,Beyond the Open Door,-,90,1,,,,
91,-,Resound Worship,Worship the Lord (Psalm 100),-,91,1,,,,
92,-,Karen Clark Sheard,He Knows (feat. Dorinda Clark Cole),-,92,1,,,,
93,-,Phil Wickham,You're Beautiful,-,10,67,,,,
94,down,Matt Redman,You Never Let Go,93,20,44,,,,
95,up,Chris Tomlin,Our God,97,20,46,,,,
96,-,Boyce & Stanley,O Bread of Heaven,-,96,1,,,,
97,-,Sandi Patty,Someday (Performance Track Without Background Vocals),-,97,1,,,,
98,-,Chris Tomlin,How Great Is Our God,-,22,36,,,,
99,down,Bob Carlisle,Butterfly Kisses (The Country Remix),29,5,59,,,,
100,-,Yvonne Asamoah-Tawiah,Shidaa (Thanksgiving) [feat. MOGmusic],-,100,1,,,,
