Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,47,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,144,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,231,,,,
4,up,Forrest Frank & Connor Price,Up!,6,4,5,,,,
5,up,Forrest Frank,Good Day,19,1,12,,,,
6,down,Lauren Daigle,You Say,4,1,231,47,2019-10-06,47,2019-10-06
7,up,Hillsong Worship,What a Beautiful Name,10,4,229,,,,
8,up,Forrest Frank,ALWAYS,11,8,4,,,,
9,up,Rend Collective,My Lighthouse,9,4,230,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,192,,,,
11,up,Andrew Afton,Stronger,18,11,2,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,5,206,,,,
13,up,Plumb,Cut,14,9,199,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),7,5,180,,,,
15,-,Steve Tebb,Look Up,-,15,1,,,,
16,up,Lauren Daigle,Rescue,22,1,174,74,2019-10-13,74,2019-10-13
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,10,165,,,,
18,down,Hillsong UNITED,Mighty to Save,17,11,138,,,,
19,-,Amy Grant,"Baby, Baby",-,4,170,,,,
20,up,CeCe Winans,Come Jesus Come,32,4,4,,,,
21,-,Lachuné,Times Like These,-,21,1,,,,
22,-,"Brooke Ligertwood, Passion, Brandon Lake & Cody Carnes",Bless God (Live From Passion 2024),-,22,1,,,,
23,down,Hillsong Worship,Cornerstone (Live),16,12,169,,,,
24,up,Hillsong Worship,Who You Say I Am,24,6,190,,,,
25,up,Kirk Franklin,I Smile,29,2,146,,,,
26,up,Kirk Franklin,Looking for You,26,1,177,,,,
27,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,205,,,,
28,-,Leeland,Way Maker (Live),-,1,95,,,,
29,-,Sir Brigg,FOCUS (feat. Shanice),-,29,1,,,,
30,up,Hillsong Worship,This Is Our God,30,14,163,,,,
31,down,Chris Tomlin,Holy Forever,2,2,36,,,,
32,-,Sounds of Blackness,Optimistic,-,11,32,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),41,3,90,,,,
34,up,Eugy Official,He Called Me,55,34,2,,,,
35,-,BeBe Winans,Father in Heaven (Right Now) [feat. Gerald Albright],-,35,1,,,,
36,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),28,28,2,,,,
37,-,Slaves of the Immaculate Heart of Mary,I'll Sing a Hymn to Mary,-,37,1,,,,
38,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",45,28,9,,,,
39,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,8,,,,
40,-,Charity Gayle,I Believe (Live),-,40,1,,,,
41,-,Nathaniel Bassey,See What the Lord Has Done,-,6,17,,,,
42,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,42,5,,,,
43,-,Taziwa Mbwizhu,Mweya Wangu Pfuura Nesimba (feat. Rev T T Chivaviro),-,43,1,,,,
44,-,Pardon Chitatu & Shabbak Singers,Mwari Simukai,-,44,1,,,,
45,-,Pardon Chitatu & Shabbak Singers,Kubata KwaMwari,-,45,1,,,,
46,-,CeCe Winans,Holy Forever,-,46,1,,,,
47,-,Cochren & Co.,Good Memories,-,10,9,,,,
48,-,Anchored Quartet,Come Thou Fount,-,48,1,,,,
49,-,Amanda Zaeska & Tabita Urdze,"556 - Kungs, Esi Klāt (V. 177)",-,49,1,,,,
50,down,CeCe Winans,Holy Forever (Single Version),20,11,19,,,,
51,-,Ben Fuller,If I Got Jesus,-,30,2,,,,
52,-,Dion Rainey,Victory,-,52,1,,,,
53,-,Rend Co. Kids & Rend Collective,King of Me,-,53,2,,,,
54,-,Amanda Zaeska & Tabita Urdze,"516 - Tu, Kam Klausa Zvaigžņu Bari / Tek Saulīte Tecēdama (V. 189)",-,54,1,,,,
55,-,Wingy Danejah & Toyalove,Back To You (feat. V. Rose),-,55,1,,,,
56,-,iAmSon,I Wanna Know (feat. Lisa Oduor-Noah),-,56,2,,,,
57,-,Vlad Rosu,Imnul Dragostei,-,57,1,,,,
58,-,Elvis Presley,How Great Thou Art,-,58,1,,,,
59,-,Gateway Worship,Who Else (feat. Claire Smith) [Live],-,53,1,,,,
60,-,Noble Omoniyi,19 Minutes Spontaneous Yoruba Worship Songs Medley (feat. Olayemi Praise),-,60,1,,,,
61,-,Chuckey Ellis,Texas Hold 'Em (Gospel Version),-,17,3,,,,
62,-,The Five Blind Boys of Alabama,It's Alright,-,62,1,,,,
63,-,Matthew West,Don't Stop Praying,-,34,5,,,,
64,-,Noble Omoniyi,Adua Ke Oh Medley (Powerful Call to Prayer Worship Songs),-,64,1,,,,
65,-,one sonic society & Essential Worship,Goodness of God (feat. Vertical Worship),-,65,1,,,,
66,-,Anendlessocean,Gratitude,-,66,1,,,,
67,-,Leeland,Way Maker (Single Version),-,35,9,,,,
68,-,Noble Omoniyi,Powerful Yoruba Worship & Prayer Songs (feat. Olayemi Praise),-,68,1,,,,
69,-,The Five Blind Boys of Alabama,Oh Happy Day,-,69,1,,,,
70,-,Taziwa Mbwizhu,Mweya Wangu Nangisisa,-,70,1,,,,
71,-,Christ For The Nations Worship,Alleluia ('Til the glory comes) [feat. Marya Adé] [Live],-,71,1,,,,
72,-,The Thomas Whitfield Company,"Jude 24, 25",-,72,1,,,,
73,-,Micah Walmsley,Until That Day,-,73,1,,,,
74,-,Hezekiah Walker & LFC,God Favored Me (Extended Version) [feat. Marvin Sapp & DJ Rogers],-,74,2,,,,
75,-,Worship Circle & Paul Baloche,Open the Eyes of My Heart (I Want to See You) [Live],-,75,1,,,,
76,-,Charlyn Davids,I Love You (Love Song for My Husband),-,76,1,,,,
77,-,WHATUPRG,This Time Last Year,-,64,1,,,,
78,-,Elaine Norwood,No Weapon,-,78,1,,,,
79,-,Keith & Kristyn Getty & Shane & Shane,You've Already Won (Live),-,79,1,,,,
80,-,Cole McSween,The Lord Will Make a Way,-,80,1,,,,
81,-,The Five Blind Boys of Alabama,When the War Is Over,-,81,1,,,,
82,-,David Ize,Yeshua (Live),-,82,1,,,,
83,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope (Hymn For A Deconstructing Friend) [Live],-,83,1,,,,
84,-,The Five Blind Boys of Alabama,Cross the Separation Line,-,84,1,,,,
85,-,The Five Blind Boys of Alabama,Like a Bridge Over Troubled Waters,-,85,1,,,,
86,-,Oasis Chorale,For the Beauty of the Earth,-,86,1,,,,
87,-,Keith & Kristyn Getty & CityAlight,Jesus Strong And Kind (Live),-,87,1,,,,
88,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,212,,,,
89,-,"Keith & Kristyn Getty, Skye Peterson & Sandra McCracken",Hold Me Savior (Live),-,89,1,,,,
90,-,The Five Blind Boys of Alabama,My Sweet Lord,-,90,1,,,,
91,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,105,,,,
92,-,The Five Blind Boys of Alabama,I Saw the Light,-,92,1,,,,
93,-,Emmanuel Adeniran,Children of the Son (feat. Debbie Oke),-,93,1,,,,
94,-,Andrew Ripp,Tomorrow,-,94,1,,,,
95,-,Tony Chavez,Wild and Free (feat. Anna Asbury),-,95,1,,,,
96,-,Raesi Tube,Ankidu Lbey,-,96,1,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,218,,,,
98,-,Converti2,La Gloria de Dios,-,98,1,,,,
99,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,102,,,,
100,down,Casting Crowns,Praise You In This Storm,34,18,95,,,,
