Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY & Dolly Parton,God Only Knows,1,1,16,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,82,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,10,,,,
4,up,Beverly Ann,Dancing in the Sky,5,1,45,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,82,,,,
6,up,Nichole Nordeman,Slow Down,22,1,82,,,,
7,down,Lauren Daigle,You Say,4,1,82,47,2019-10-06,47,2019-10-06
8,up,Amy Grant,"Baby, Baby",11,4,78,,,,
9,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),8,8,2,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,82,,,,
11,up,Hillsong Worship,What a Beautiful Name,30,4,81,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,81,,,,
13,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),24,2,6,,,,
14,up,Delirious?,History Makers (Live),20,3,79,,,,
15,up,CityAlight,Yet Not I but Through Christ in Me,56,8,56,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,19,3,77,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),93,5,74,,,,
18,up,Rend Collective,My Lighthouse,99,4,81,,,,
19,-,Lauren Daigle,Hold On To Me,-,1,11,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,1,60,85,2020-03-22,78,2020-03-29
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,79,,,,
22,-,Sounds of Blackness,Optimistic,-,12,7,,,,
23,-,Judikay,Capable God,-,13,12,,,,
24,-,Keble College Choir,I Bind Unto Myself Today,-,24,1,,,,
25,-,Church Music UK,Give Me Joy in My Heart (Sing Hosanna),-,23,1,,,,
26,-,Joslin Grove Choral Society,Holy Holy Holy,-,26,1,,,,
27,-,Judikay,Omemma,-,18,1,,,,
28,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,11,66,,,,
29,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,58,,,,
30,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,64,,,,
31,-,Plumb,Cut,-,9,58,,,,
32,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,52,,,,
33,-,Hillsong Worship,This Is Our God,-,14,41,,,,
34,up,Hillsong Worship,King of Kings,73,7,55,,,,
35,-,Doug Willis,The Mighty Douglas (Doug's Godbizniss Mix),-,7,3,,,,
36,-,Kirk Franklin,I Smile,-,2,32,,,,
37,-,Lauren Daigle,Rescue,-,1,68,74,2019-10-13,74,2019-10-13
38,down,Philippa Hanna,Trust,28,28,3,,,,
39,-,The Staple Singers,I'll Take You There,-,7,50,,,,
40,-,Jason Gray,With Every Act of Love,-,40,1,,,,
41,-,Michael Joncas,On Eagle's Wings,-,41,2,,,,
42,-,St. Michael's Singers,From Heaven You Came,-,42,1,,,,
43,-,Brian Daw,When I Am Baptised,-,43,1,,,,
44,-,Hillsong Worship,Who You Say I Am,-,6,63,,,,
45,down,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],26,13,4,,,,
46,-,Devell,Give Him the Praise,-,46,1,,,,
47,-,Sinach,I Know Who I Am (Studio),-,35,4,,,,
48,-,The Katinas,Thank You,-,48,1,,,,
49,-,Mercy Chinwo,Na You Dey Reign,-,18,3,,,,
50,-,David Phelps,How Great Thou Art,-,50,1,,,,
51,-,Naomi Parchment,Ain't Easy,-,51,2,,,,
52,-,Choir of The King's School,"We Plough the Fields, and Scatter",-,4,8,,,,
53,-,Zespół Massuana,Pan Jezus już się zbliża,-,53,1,,,,
54,-,Moya Rowe,I Cry Holy,-,54,1,,,,
55,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,24,,,,
56,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),48,2,8,,,,
57,-,Zespół Massuana,Powiedz Ludziom,-,57,1,,,,
58,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,7,2,,,,
59,down,Phil Wickham,Battle Belongs,39,3,30,,,,
60,-,Gary LeVox,A Little Love (feat. MercyMe),-,60,1,,,,
61,-,Tim Bush,Free in Jesus,-,61,1,,,,
62,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,17,5,,,,
63,-,Local Sound,Nobody,-,63,1,,,,
64,-,TobyMac,Help Is On The Way (Maybe Midnight),-,4,4,,,,
65,-,Dana,All Kinds of Everything,-,2,4,,,,
66,-,Jordan Feliz,Next to Me,-,66,1,,,,
67,-,Local Sound,Never Far,-,67,1,,,,
68,down,Phil Wickham,It's Always Been You,7,7,3,,,,
69,-,ICF Worship,Only Jesus (Remix),-,69,1,,,,
70,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,22,,,,
71,-,Judikay,Imegi,-,71,1,,,,
72,-,"The Choir of St.Mary's Episcopal Cathedral, Edinburgh & Dennis Townhill","Holy, Holy,Holy, Lord God Almighty",-,72,1,,,,
73,-,Judikay,Idinma,-,73,1,,,,
74,-,The Jubilate Singers,Praise to the Lord Almighty,-,74,1,,,,
75,down,Charity Gayle,Thank You Jesus for the Blood,14,3,8,,,,
76,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,76,1,,,,
77,-,Songwriters Circle (COGOP UK),Joy of the Lord (feat. James Morrison & Daniella Ellington),-,77,1,,,,
78,-,Ada,I Overcame,-,78,1,,,,
79,-,Nick & Becky Drake,Slingshot,-,79,1,,,,
80,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",All Creatures of Our God and King,-,80,1,,,,
81,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,81,1,,,,
82,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,82,1,,,,
83,-,Chris Tomlin,Indescribable,-,17,55,,,,
84,-,James Wilson,I Gotta Song,-,84,1,,,,
85,-,Impact Worship,Jireh,-,85,1,,,,
86,-,The Scottish Festival Singers,Immortal Invisible,-,86,1,,,,
87,-,CeCe Winans,Fire (Live),-,66,1,,,,
88,-,Vineyard Worship,Man Looks On the Outside,-,88,1,,,,
89,-,Tim Hughes,Happy Day,-,17,52,,,,
90,-,Francesca LaRosa,"Psalm 104: Lord, Send Out Your Spirit",-,90,1,,,,
91,-,Bri Babineaux,No Bondage (Jubilee Worship) [Live],-,70,1,,,,
92,-,Chris McClarney,Speak To The Mountains,-,64,1,,,,
93,-,Matt Redman,You Never Let Go,-,20,43,,,,
94,-,Ethan C. Davis,Best Friend,-,94,1,,,,
95,-,Kayceelyrikz,Victory,-,95,1,,,,
96,-,Robyn Trainer,Life To the Full,-,96,1,,,,
97,-,Chris Tomlin,Our God,-,20,45,,,,
98,-,First15 Worship,For Your Glory (feat. Craig and Rachel Denison),-,98,1,,,,
99,-,Sola Allyson,Iye,-,99,1,,,,
100,-,Comunidade Internacional da Zona Sul,Incomparável,-,100,1,,,,
