Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,212,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,1,29,,,,
3,up,Lauren Daigle,You Say,5,1,212,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,8,1,212,,,,
5,up,Hillsong Worship,What a Beautiful Name,11,4,210,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,194,,,,
7,up,Rend Collective,My Lighthouse,10,4,211,,,,
8,down,Nathaniel Bassey,Jesus Iye,2,2,3,,,,
9,down,Homeless Street Angels Clare Brooke,"Homeless Street Angels Charity Single (feat. Clare Brooke, Jonathan Ansell & Mark Walker)",4,4,4,,,,
10,up,Plumb,Cut,14,9,181,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),15,5,163,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,10,146,,,,
13,up,Hillsong UNITED,Mighty to Save,17,11,120,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,5,187,,,,
15,-,Nathaniel Bassey,Yahweh Sabaoth,-,15,1,,,,
16,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),50,3,79,,,,
17,up,Hillsong Worship,Cornerstone (Live),18,12,150,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,135,,,,
19,up,Hillsong Worship,Who You Say I Am,19,6,171,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,92,,,,
21,-,Brandon Lake,Gratitude,-,5,39,,,,
22,up,CeCe Winans,Holy Forever (Single Version),37,11,5,,,,
23,down,Kirk Franklin,I Smile,21,2,128,,,,
24,up,Lauren Daigle,Rescue,40,1,155,74,2019-10-13,74,2019-10-13
25,down,Kirk Franklin,Looking for You,22,1,158,,,,
26,down,Hillsong Worship,This Is Our God,23,14,147,,,,
27,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,104,,,,
28,-,"Passion, Kristian Stanfill & Cody Carnes",He Who Is To Come,-,28,1,,,,
29,down,Bethel Music & Leeland,Lion and the Lamb (Live),24,17,89,,,,
30,down,CeCe Winans,Goodness of God (Live),6,1,126,,,,
31,-,The Bard,Magnificat II,-,31,1,,,,
32,up,ステイシー・オリコ,Stuck,42,10,103,,,,
33,-,Hillina Kassahun,ፍለጋ (Live),-,33,1,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,26,,,,
35,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,27,1,4,,,,
36,-,St. Michael's Singers,Like a Candle Flame,-,36,3,,,,
37,-,Hillina Kassahun,ልኑርልህ (Live),-,37,1,,,,
38,-,Brian Sauvé,Let All Mortal Flesh Keep Silence,-,38,1,,,,
39,-,The Bard,Victimae Paschali Laudes,-,39,1,,,,
40,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,27,15,,,,
41,-,Mercy Chinwo,You Do This One,-,25,3,,,,
42,-,Metro Life Worship & Mary Alessi,"O Come, O Come, Emmanuel / Carol of the Bells",-,42,1,,,,
43,-,The Bard,Ecce Adest,-,43,1,,,,
44,-,Luke Silva,Oceans,-,6,12,,,,
45,-,Ankur Narula Ministries,Khambre Ch Suneya Hai Rab Milda,-,45,1,,,,
46,up,for KING & COUNTRY,Little Drummer Boy (Live),49,7,11,93,2019-12-08,93,2019-12-08
47,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,16,12,,,,
48,-,Laweda George,You Are,-,48,1,,,,
49,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,9,,,,
50,-,Phil Wickham,Manger Throne,-,24,4,,,,
51,-,The Bard,Christe Redemptor,-,51,1,,,,
52,-,Graham Kendrick,Like a Tree (feat. Steph Macleod),-,52,2,,,,
53,-,Nick & Becky Drake,Hear the Bells,-,53,2,,,,
54,-,"Bethany Music, Nick Day & Danielle Burns",Easy to Worship (Live in New Orleans),-,54,1,,,,
55,-,Feiert Jesus!,Dein Haus (feat. Leslie Ann Jost),-,55,1,,,,
56,-,Charity Gayle,I Speak Jesus,-,19,2,,,,
57,-,Calvin Nowell,"Spirit Break Out, from the Promise Keepers",-,57,1,,,,
58,-,Monica Brown,Enfold Me In Your Love,-,58,1,,,,
59,-,Calvin Nowell,Where You Are,-,59,1,,,,
60,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,60,1,,,,
61,-,S.O.N Music,Darling Jesus (feat. Neeja),-,61,1,,,,
62,-,Shae Wilbur & Paul Wilbur,Emmanuel,-,62,1,,,,
63,-,"Ander Bock, Odanis BSK & Mr Yeison",Doble Filo,-,63,1,,,,
64,-,Joyspring,Come Be with Us (Instrumental Version),-,64,1,,,,
65,-,Judith Babirye,Omusayi Gwa Yesu,-,65,1,,,,
66,-,Vuyo Brown,Vuyani,-,66,1,,,,
67,-,Paul Winners,"MFM Warfare Praise, Prayer and Deliverance Songs, Vol. 1",-,67,1,,,,
68,-,Thrive Worship,Joy To the World (Live),-,68,1,,,,
69,-,Freddrick Halleluyah!!!,Truth (feat. Yung Priest Da Preacher & Melanie Williams) [Remix 4],-,69,1,,,,
70,-,Jason Brodie,I will give thanks (Psalm 7),-,70,1,,,,
71,-,Deleon,Worship You,-,71,1,,,,
72,-,New Wine,Mi Alma Te Anhela,-,72,1,,,,
73,-,YFriday,Rain,-,73,1,,,,
74,-,"Jeanne Mascarenhas, Trend Friends, Beresix & Priscila Olly",Ó Vinde Adoremos,-,74,1,,,,
75,-,Tanner Wareham,I Am,-,75,1,,,,
76,-,Konola,Poetic Podcast,-,76,1,,,,
77,-,Joshua Aaron,Because He Lives (Hebrew) [Live],-,77,1,,,,
78,-,Egr,Praise the Lord,-,78,1,,,,
79,-,John Lazaroo,Yeshua,-,79,1,,,,
80,-,Brandon Scott,Call on Jesus,-,80,1,,,,
81,-,YFriday,Glory,-,81,1,,,,
82,-,broleorosario,Prepare The Way Of The Lord,-,82,1,,,,
83,-,Sam West,He Who Would Valiant Be,-,83,1,,,,
84,-,Richard M.S. Irwin,"Hark the Glad Sound (Crediton, Organ)",-,84,1,,,,
85,-,Celtic Worship,Once In Royal David's City,-,85,1,,,,
86,-,Michele Pillar,You Were There All Along,-,86,1,,,,
87,-,YP Aka Young Paul,"Beyond the Sky (feat. Nu Tone, François, & DJ Charlie Washed) (feat. François, Nu Tone & DJ Charlie Washed)",-,87,1,,,,
88,-,Ryan Ofei,The Vow,-,88,1,,,,
89,-,Ryan Ofei,WYMM?,-,89,1,,,,
90,-,Hugh Lawrence,Solar Awakening,-,90,1,,,,
91,-,Tommee Profitt & Stanaj,Noel (He Is Born) [Acoustic],-,91,1,,,,
92,-,Samuel Sarnos,Feeling Luna,-,92,1,,,,
93,-,Scott Maynarde,A Better Place,-,93,1,,,,
94,-,Building 429,Infinite Glory,-,94,1,,,,
95,-,Bob Hurd,"Your Light Will Come, Jerusalem",-,95,1,,,,
96,-,Worship Portal,Spirit of the Living God (Instrumental),-,96,1,,,,
97,-,Maranatha! Instrumental,"Oh Lord, You're Beautiful / My Jesus, I Love Thee / Cares Chorus / Spirit of the Living God (Instrumental)",-,97,1,,,,
98,down,Casting Crowns,Praise You In This Storm,25,18,81,,,,
99,down,Rend Collective,Build Your Kingdom Here,26,19,86,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,199,,,,
