Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nichole Nordeman,Slow Down,3,1,35,,,,
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,16,85,2020-03-22,78,2020-03-29
3,down,Candi Staton,Young Hearts Run Free,2,1,35,,,,
4,down,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
5,up,Beverly Ann,Dancing in the Sky,21,1,3,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,35,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,35,,,,
8,down,Rend Collective,My Lighthouse,7,4,35,,,,
9,up,Leeland,Way Maker (Live),10,1,35,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,35,,,,
11,up,ステイシー・オリコ,Stuck,11,10,29,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,2,33,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,35,,,,
14,up,Chris Tomlin,Who You Are To Me (feat. Lady A),27,14,2,,,,
15,up,Delirious?,History Makers (Live),20,3,32,,,,
16,up,Lauren Daigle,Rescue,30,1,32,74,2019-10-13,74,2019-10-13
17,up,CityAlight,Yet Not I but Through Christ in Me,23,8,30,,,,
18,up,Elevation Worship,Do It Again (Live),48,6,24,,,,
19,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,3,31,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,5,29,,,,
21,up,Phil Wickham,You're Beautiful,37,10,27,,,,
22,up,Kim Walker-Smith,Protector (Live),32,22,2,,,,
23,-,Philippa Hanna,Everything Is Possible,-,18,1,,,,
24,up,Tim Godfrey,Nara (feat. Travis Greene),50,24,16,,,,
25,-,Moses Bliss,Too Faithful,-,19,9,,,,
26,down,Hillsong Worship,Who You Say I Am,13,6,35,,,,
27,down,Hillsong Worship,What a Beautiful Name,15,4,35,,,,
28,-,Elevation Worship,O Come to the Altar (Live),-,24,15,,,,
29,up,Sinach,Way Maker,41,6,30,,,,
30,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),17,2,10,,,,
31,-,Mary Mary,Shackles (Praise You),-,9,24,,,,
32,up,Cory Asbury,Reckless Love,34,14,28,,,,
33,up,Zach Williams & Dolly Parton,There Was Jesus,93,20,9,,,,
34,up,G.U.C,All That Matters,96,20,5,,,,
35,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,11,,,,
36,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,9,,,,
37,down,Amy Grant,"Baby, Baby",8,4,33,,,,
38,-,Chris Tomlin,Is He Worthy?,-,35,3,,,,
39,-,Elevation Worship,See A Victory,-,17,18,,,,
40,up,Tyler Batts,All of You,75,40,2,,,,
41,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],38,11,25,,,,
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),35,5,24,,,,
43,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,23,,,,
44,-,Steph Macleod,Let There Be Light,-,27,1,,,,
45,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,20,,,,
46,-,Elevation Worship,RATTLE! (Live),-,1,8,,,,
47,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,5,,,,
48,-,Hezekiah Walker,Every Praise,-,20,7,,,,
49,down,Kirk Franklin,I Smile,40,2,15,,,,
50,-,We The Kingdom,Child Of Love,-,50,1,,,,
51,-,Laura Story,Blessings,-,26,4,,,,
52,-,Lauren Daigle,Trust in You,-,27,7,,,,
53,-,Kathryn Crosweller,I Watch the Sunrise,-,6,6,,,,
54,down,Kirk Franklin,Looking for You,31,1,23,,,,
55,-,Donnie McClurkin,Lord I Lift Your Name On High (Live),-,55,1,,,,
56,down,サウンズ・オブ・ブラックネス,Optimistic,33,7,21,,,,
57,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,42,6,,,,
58,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),67,7,5,,,,
59,down,Joshua Aaron,Ha Bracha,18,18,2,,,,
60,-,Hillsong UNITED,Good Grace (Live),-,32,7,,,,
61,-,Casting Crowns,Only Jesus,-,49,2,,,,
62,-,YoungMin You,What a Friend We Have in Jesus,-,62,1,,,,
63,-,Ṣe Ok,Lion of Judah (feat. Fojodivine & Nos),-,63,1,,,,
64,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,21,1,,,,
65,-,Jotta A,Yo Navegaré / Medley,-,65,1,,,,
66,down,Hillsong UNITED,Another in the Fire (Live),44,28,14,,,,
67,-,Rend Collective,Your Name Is Power,-,67,2,,,,
68,-,Sinach,Omemma,-,23,3,,,,
69,-,"Woody Wright, Reggie Smith, Ladye Love Smith & Larry Gatlin",Victory in Jesus With There Is Power in the Blood (Live),-,69,1,,,,
70,-,Carol Lee Sampson,Come in Your Glory (Spontaneous Song),-,70,1,,,,
71,up,Philippa Hanna,You're Still God,73,14,7,,,,
72,-,Keith & Kristyn Getty,The Lord Is My Salvation,-,72,2,,,,
73,-,Carol Lee Sampson,There is No One Like You,-,73,1,,,,
74,-,Rend Collective,I Choose to Worship,-,20,6,,,,
75,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,11,,,,
76,-,"Keith Duke, Geoffrey Nobes, Margaret Rizza & Kevin Mayhew Ltd","Come, Be With Me",-,76,1,,,,
77,-,Shane & Shane,His Mercy Is More (Live),-,77,1,,,,
78,-,Janet Manyowa,Tariro,-,78,1,,,,
79,-,Guy Penrod,Leaning On on Everlasting Arms (Live),-,79,1,,,,
80,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,23,10,,,,
81,-,Rodezz,Maranatha (Kumba Yah) [feat. JoeWise & STAR],-,81,1,,,,
82,-,ELEVATION RHYTHM,QUIET,-,82,1,,,,
83,-,King's Village,The Holy One (Live),-,83,1,,,,
84,-,The Cross Movement,Interlude: H.C. Panel Discussion,-,84,1,,,,
85,-,Oluchi,Your Power,-,85,1,,,,
86,-,A Jesus Church,Yes and Amen (Life in Your Hands),-,86,1,,,,
87,-,Cory Asbury,The Father's House,-,5,13,,,,
88,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,88,1,,,,
89,-,Hillsong Instrumentals,Still,-,89,1,,,,
90,-,Asaw,Since I Fell in Love With Jesus (feat. Seth a. Ofei Badu & Isaac Osoro),-,90,1,,,,
91,-,Joey + Rory,In the Garden,-,91,1,,,,
92,-,Graham Kendrick,"Shine, Jesus, Shine",-,92,1,,,,
93,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,6,12,,,,
94,-,Carol Lee Sampson,"Jesus, You Are the Way",-,94,1,,,,
95,-,The Erwins,Will You Go?,-,95,1,,,,
96,-,Natalie Grant,Praise You in This Storm,-,16,3,,,,
97,-,Bethel Music & Brandon Lake,We Praise You (Live),-,16,5,,,,
98,-,Akesse Brempong,Blessed (feat. Joe Mettle),-,94,1,,,,
99,-,B Ashley B,In Love With Another Man,-,99,1,,,,
100,-,Chris Tomlin,Indescribable,-,17,21,,,,
