Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,141,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,141,,,,
3,up,Nichole Nordeman,Slow Down,3,1,139,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,141,,,,
5,up,Lauren Daigle,You Say,6,1,141,47,2019-10-06,47,2019-10-06
6,down,Delirious?,History Maker,5,4,12,,,,
7,up,Rend Collective,My Lighthouse,7,4,140,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,135,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,128,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,2,69,,,,
11,down,Phil Wickham,You're Beautiful,10,10,123,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,4,139,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,11,122,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,113,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,120,,,,
16,up,Plumb,Cut,17,9,114,,,,
17,up,Sixpence None the Richer,There She Goes,27,17,87,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,16,103,,,,
19,up,Hillsong Worship,Mighty to Save (Live),21,10,96,,,,
20,up,Hillsong Worship,This Is Our God,24,14,84,,,,
21,up,Matt Redman,You Never Let Go,23,20,90,,,,
22,up,Chris Tomlin,Our God,25,20,92,,,,
23,up,Chris Tomlin,How Great Is Our God,29,22,78,,,,
24,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,24,72,,,,
25,down,Tim Hughes,Happy Day,20,17,102,,,,
26,up,Matt Redman,Blessed Be Your Name,39,25,62,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),32,5,97,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,4,139,,,,
29,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,26,58,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,10,77,,,,
31,down,Amy Grant,"Baby, Baby",12,4,133,,,,
32,down,MercyMe,I Can Only Imagine,22,8,90,,,,
33,up,Hillsong UNITED,Mighty to Save,35,11,52,,,,
34,up,Hillsong Worship,Who You Say I Am,43,6,105,,,,
35,up,Hillsong Worship,Cornerstone (Live),36,12,82,,,,
36,down,Kirk Franklin,Looking for You,31,1,89,,,,
37,up,Chris Tomlin,Everlasting God,37,33,51,,,,
38,down,Phil Wickham,This Is Amazing Grace,28,28,34,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,31,47,,,,
40,up,Kirk Franklin,I Smile,42,2,63,,,,
41,up,Housefires,Good Good Father,44,41,35,,,,
42,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],45,42,35,,,,
43,up,ステイシー・オリコ,I Could Be the One,46,35,43,,,,
44,up,Bethel Music & Jenn Johnson,God I Look to You,47,27,32,,,,
45,up,Amy Grant,Big Yellow Taxi,49,25,41,,,,
46,up,Bethel Music & Leeland,Lion and the Lamb (Live),72,17,33,,,,
47,up,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],63,19,47,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,34,29,,,,
49,up,Sinach,Way Maker,52,6,81,,,,
50,up,Rend Collective,Build Your Kingdom Here,50,19,31,,,,
51,up,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),53,51,19,,,,
52,up,Ben Cantelon,Saviour of the World,54,52,18,,,,
53,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],56,53,18,,,,
54,up,William McDowell,I Give Myself Away,57,21,16,,,,
55,up,Hillsong Worship,I Surrender (Live),59,17,36,,,,
56,up,Kirk Franklin,Imagine Me,66,38,17,,,,
57,up,Hillsong Worship,Forever Reign,58,22,15,,,,
58,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],60,58,11,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,133,,,,
60,down,Tim Hughes,Everything,51,51,22,,,,
61,up,CeCe Winans,Goodness of God (Live),65,1,59,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,2,82,,,,
63,down,Sounds of Blackness,Optimistic,61,11,18,,,,
64,up,Kim Walker-Smith,Spirit Break Out (Live),64,37,9,,,,
65,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",62,25,9,,,,
66,up,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],68,66,8,,,,
67,up,Superchick,Stand In the Rain,73,67,8,,,,
68,up,Tasha Cobbs Leonard,Break Every Chain (Live),78,45,8,,,,
69,down,Chris Tomlin,Indescribable,48,17,107,,,,
70,up,Stuart Townend,In Christ Alone (Live),70,27,24,,,,
71,-,Casting Crowns,Praise You In This Storm,-,18,32,,,,
72,up,Kathryn Crosweller,I Watch the Sunrise,77,6,36,,,,
73,up,LZ7,This Little Light (Radio Edit),95,72,5,,,,
74,down,Chris Tomlin,Holy Forever,71,2,2,,,,
75,-,Elevate,Carbon Copy,-,75,1,,,,
76,up,Rend Collective,My Lighthouse (Live),92,34,6,,,,
77,-,Slater Joel,"Breakthrough (feat. Mike E., Pronical & Paul Davidson)",-,53,1,,,,
78,-,CityAlight,Yet Not I but Through Christ in Me,-,8,79,,,,
79,down,Matt Redman,We Are the Free (Live),69,69,6,,,,
80,up,Sixpence None the Richer,Kiss Me,98,61,5,,,,
81,-,Sounds of Blackness,Optimistic,-,12,14,,,,
82,-,Casting Crowns,Scars in Heaven,-,3,34,,,,
83,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,8,,,,
84,up,Spirit of Prophecy,Omo Baba,84,12,5,,,,
85,up,Rend Collective,Build Your Kingdom Here,100,41,6,,,,
86,-,htb worship,Amen,-,41,2,,,,
87,-,Tasha Layton,Look What You've Done,-,82,2,,,,
88,-,Leeland,Way Maker (Live),-,1,78,,,,
89,-,Elvis Presley,Amazing Grace,-,57,1,,,,
90,-,Bethel Music & Cory Asbury,Reckless Love,-,90,1,,,,
91,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Be Thou My Vision,-,45,6,,,,
92,-,Mercy Chinwo,Na You Dey Reign,-,18,9,,,,
93,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,28,,,,
94,-,Sunday Service Choir,Back to Life,-,6,5,,,,
95,-,Eliza King,Secret Place,-,82,2,,,,
96,up,Superchick,Courage,99,78,5,,,,
97,up,Chris Tomlin,Good Good Father,97,16,73,,,,
98,down,Matt Redman,Here For You (Live),96,68,6,,,,
99,-,Cory Asbury,Reckless Love,-,14,51,,,,
100,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,4,,,,
