Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,116,,,,
2,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),5,2,2,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,116,,,,
4,up,Lauren Daigle,You Say,4,1,116,47,2019-10-06,47,2019-10-06
5,up,CeCe Winans,Goodness of God (Live),65,1,38,,,,
6,up,Delirious?,History Makers (Live),9,3,113,,,,
7,up,Nichole Nordeman,Slow Down,15,1,116,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,115,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,116,,,,
10,up,Amy Grant,"Baby, Baby",16,4,111,,,,
11,up,Rend Collective,My Lighthouse,12,4,115,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,4,115,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,111,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,5,105,,,,
15,down,Phil Wickham,You're Beautiful,13,10,100,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],35,11,100,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,91,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,98,,,,
19,up,The Staple Singers,I'll Take You There,24,7,76,,,,
20,down,Plumb,Cut,19,9,92,,,,
21,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,16,84,,,,
22,down,Tim Hughes,Happy Day,20,17,83,,,,
23,down,MercyMe,I Can Only Imagine,22,8,72,,,,
24,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,1,,,,
25,up,Matt Redman,You Never Let Go,25,20,71,,,,
26,down,Chris Tomlin,Our God,23,20,73,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,88,85,2020-03-22,78,2020-03-29
28,up,Hillsong Worship,This Is Our God,31,14,64,,,,
29,up,Kirk Franklin,Looking for You,36,1,69,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,111,,,,
31,down,Sixpence None the Richer,There She Goes,26,17,68,,,,
32,down,Chris Tomlin,How Great Is Our God,27,22,61,,,,
33,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,24,55,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),55,5,74,,,,
35,up,Chris Tomlin,Indescribable,48,17,87,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,10,59,,,,
37,up,Hillsong Worship,Mighty to Save (Live),44,10,77,,,,
38,down,Hillsong UNITED,Mighty to Save,34,11,38,,,,
39,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,26,41,,,,
40,-,Bryan & Katie Torwalt,Wouldn't It Be Like You (Live),-,40,1,,,,
41,-,Manor Collective,"Father's House (feat. Sarah Bird, Tertia May & Becca Folkes) [Single Edit]",-,41,1,,,,
42,up,Matt Redman,Blessed Be Your Name,43,25,45,,,,
43,down,Hillsong Worship,Cornerstone (Live),38,12,61,,,,
44,-,Hillsong UNITED,On Repeat,-,44,1,,,,
45,down,Phil Wickham,This Is Amazing Grace,41,28,15,,,,
46,down,Chris Tomlin,Everlasting God,39,33,35,,,,
47,down,Lauren Daigle,Rescue,42,1,85,74,2019-10-13,74,2019-10-13
48,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,31,30,,,,
49,-,North Point Worship,Deliverer (feat. Lauren Lee),-,49,1,,,,
50,-,Hillsong Worship,I Surrender (Live),-,17,24,,,,
51,-,Alvena Ode,Flourishing,-,51,1,,,,
52,-,HolyName,Meet Me Somewhere Quiet,-,52,1,,,,
53,down,Kirk Franklin,I Smile,45,2,45,,,,
54,down,Hillsong Worship,Who You Say I Am,33,6,86,,,,
55,up,Sinach,Way Maker,96,6,66,,,,
56,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,1,44,,,,
57,-,Kathryn Crosweller,I Watch the Sunrise,-,6,31,,,,
58,-,HolyName,Fall On Your Knees (feat. Brook Reeves),-,58,1,,,,
59,-,Sunday 7pm Choir,Servant Song (Choir Version),-,59,1,,,,
60,-,for KING & COUNTRY,Relate,-,18,5,,,,
61,-,Hillsong Worship,King of Kings,-,7,67,,,,
62,-,Doobie Powell,Give Thanks,-,62,1,,,,
63,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,2,,,,
64,-,Tasha Cobbs Leonard,Gracefully Broken,-,54,3,,,,
65,down,Nathaniel Bassey,See What the Lord Has Done,6,6,3,,,,
66,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,11,8,,,,
67,down,Chris Tomlin,Good Good Father,52,16,56,,,,
68,-,The Celebration Choir,Make Me a Channel of Your Peace (feat. The Salvation Army Citadel Band - Sheffield),-,49,4,,,,
69,up,Dunsin Oyekan,Always God,87,69,2,,,,
70,-,Victor Thompson,Dependable God,-,4,9,,,,
71,-,Stuart Townend,There Is a Hope (Live),-,71,1,,,,
72,down,We Are Messengers,I'll Think About You,2,2,4,,,,
73,up,Here Be Lions & Darlene Zschech,I Speak Jesus,81,21,19,,,,
74,-,Jenn Johnson,Goodness of God (Radio Version),-,23,18,,,,
75,-,BigBreeze,Wild Ride,-,75,1,,,,
76,up,DOE,When I Pray,77,76,2,,,,
77,-,Charlz Dogo,Hosanna (feat. Nkay & Oba Reengy),-,77,1,,,,
78,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,17,,,,
79,down,ステイシー・オリコ,I Could Be the One,62,35,27,,,,
80,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],51,19,31,,,,
81,down,Housefires,Good Good Father,60,41,21,,,,
82,-,Sunday Service Choir,Rain,-,11,4,,,,
83,-,Oba Reengy,Don't Leave (feat. Royce Lovett) [Remix],-,83,1,,,,
84,-,Selah,Glory (Radio Version),-,84,1,,,,
85,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],56,42,23,,,,
86,-,John Keys,Will You Come and Follow Me (Kelvingrove) [Instrumental Version],-,43,2,,,,
87,-,John Keys,God Is Working His Purpose Out - Benson (Instrumental Version),-,87,1,,,,
88,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,2,53,,,,
89,-,Kevin Mayhew Ltd,Hail to the Lord's Anointed,-,89,1,,,,
90,-,Moses Akoh,Come & See,-,90,1,,,,
91,-,The Spark,Never Let Go (Live) [feat. Jennifer Ledger],-,91,1,,,,
92,-,29:11 Worship,Sinners & Saints (feat. Avery Chisenski),-,92,1,,,,
93,-,Christian Singleton & Matías Ruíz,I Give You My Heart (reimagined),-,93,1,,,,
94,-,Gerson Rufino,Quem Me Conheçe,-,94,1,,,,
95,-,Gerson Rufino,Dói Demais,-,95,1,,,,
96,-,Antwan J. Jordan,No Fear (It's Already Better),-,96,1,,,,
97,-,Gerson Rufino,O Senhor do Tempo,-,97,1,,,,
98,-,Nu Tradition,Thou Art Worthy,-,98,1,,,,
99,down,Bethel Music & Jenn Johnson,God I Look to You,50,27,21,,,,
100,down,Amy Grant,Big Yellow Taxi,57,25,28,,,,
