Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,184,,,,
2,up,Lauren Daigle,You Say,2,1,184,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,184,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,2,108,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,4,182,,,,
6,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,168,,,,
7,down,Rend Collective,My Lighthouse,6,4,183,,,,
8,up,Lauren Daigle,Rescue,22,1,128,74,2019-10-13,74,2019-10-13
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,155,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,160,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,3,53,,,,
12,down,Plumb,Cut,10,9,154,,,,
13,down,Hillsong Worship,O Praise the Name (Anástasis),11,5,137,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,10,120,,,,
15,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,4,,,,
16,up,Hillsong UNITED,Mighty to Save,45,11,93,,,,
17,down,Hillsong Worship,Cornerstone (Live),13,12,125,,,,
18,down,Hillsong Worship,Who You Say I Am,7,6,143,,,,
19,down,Kirk Franklin,I Smile,15,2,101,,,,
20,down,Kirk Franklin,Looking for You,4,1,130,,,,
21,down,Hillsong Worship,This Is Our God,16,14,125,,,,
22,down,Bethel Music & Leeland,Lion and the Lamb (Live),17,17,65,,,,
23,up,Casting Crowns,Praise You In This Storm,40,18,61,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,171,,,,
25,down,Sinach,Way Maker,19,6,114,,,,
26,down,Rend Collective,Build Your Kingdom Here,20,19,63,,,,
27,down,Candi Staton,Young Hearts Run Free,23,1,184,,,,
28,-,Phil Wickham,The Jesus Way,-,25,1,,,,
29,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,5,14,,,,
30,down,William McDowell,I Give Myself Away,24,21,44,,,,
31,down,Hillsong Worship,I Surrender (Live),27,17,66,,,,
32,-,Elevation Worship,Trust in God (feat. Chris Brown),-,19,3,,,,
33,up,ステイシー・オリコ,Stuck,38,10,91,,,,
34,down,Hillsong Worship,Forever Reign,25,22,43,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,1,126,85,2020-03-22,78,2020-03-29
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,2,111,,,,
37,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",29,25,34,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,3,174,,,,
39,down,Kathryn Crosweller,I Watch the Sunrise,31,6,59,,,,
40,-,Sunmisola Agbebi,B'Ola (Honour),-,28,1,,,,
41,down,Cory Asbury,Reckless Love,32,14,70,,,,
42,down,Brenton Brown,Hosanna (Praise Is Rising),33,30,16,,,,
43,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,1,,,,
44,-,Transformation Worship,I Will,-,44,1,,,,
45,down,Nichole Nordeman,Slow Down,18,1,180,,,,
46,-,Phil Wickham,This Is Our God,-,19,9,,,,
47,-,Hillsong Worship,Still,-,17,9,,,,
48,-,Nathaniel Bassey,Adonai,-,29,9,,,,
49,-,Nathaniel Bassey,HALLELUJAH CHANT (feat. NTOKOZO MBAMBO) [Live],-,49,1,,,,
50,-,CityAlight,Yet Not I but Through Christ in Me,-,8,89,,,,
51,-,Lauren Daigle,Hold On To Me,-,1,34,,,,
52,-,Luke Silva,Oceans,-,6,1,,,,
53,-,Project of Love,Isaiah 62 - A New Name,-,53,1,,,,
54,-,Chris Tomlin,Holy Forever,-,2,9,,,,
55,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,68,,,,
56,-,Thrassyvoulos Stanitsas,"""Λόγον Αγαθόν"" Ηχος Δ' Στιχ. (Live)",-,56,1,,,,
57,-,Woody Wright & Ivan Parker,When the Saints Go Marching In (feat. Ivan Parker),-,57,1,,,,
58,-,NBCFC Worship,Yahweh Will Manifest Himself,-,58,1,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,6,,,,
60,-,John Mark Pantana,Out On the Edge,-,60,1,,,,
61,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,14,,,,
62,-,Shane & Shane,You've Already Won (Live),-,40,7,,,,
63,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),59,11,24,,,,
64,-,Mikey A,Se Llama Jesús (feat. Musiko),-,64,1,,,,
65,-,The Worship Initiative,Abide (Live) [feat. Aaron Williams & Dwell Songs],-,65,1,,,,
66,-,Eyitayo,Malo,-,66,1,,,,
67,-,Russ Taff,We Will Stand,-,67,1,,,,
68,-,The Hoppers,Jerusalem,-,68,1,,,,
69,-,Elevation Worship,Jehovah (feat. Chris Brown),-,36,1,,,,
70,-,Jeremy Riddle,Furious,-,70,1,,,,
71,-,Sounds of Blackness,Optimistic,-,11,31,,,,
72,-,Praise Embassy Music,My Life Has Changed (feat. CalledOut Music),-,72,1,,,,
73,-,Mere Marawa,Nomuni Loloma.,-,73,1,,,,
74,-,Taiwoamen,Anulounsoro,-,48,1,,,,
75,down,Elevation Worship,O Come to the Altar (Live),35,24,31,,,,
76,-,Philip Bailey,Thank You,-,50,1,,,,
77,-,"Pastor Kunle Ajayi, One Hallelujah & Nathaniel Bassey","Double Portion (feat. Moses Onofeghara, Michael Akingbala & Paul Tomisin)",-,77,1,,,,
78,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,78,1,,,,
79,-,Ebuka Song,I Will Pray,-,35,3,,,,
80,-,"One Hallelujah, Nathaniel Bassey, Beejay Sax & Pastor Kunle Ajayi","Leaping Up (feat. Tosin Bee, Moses Onofeghara, OBA, Michael Akingbala & Bidemi Olaoba)",-,80,1,,,,
81,-,Hymns of Grace,Love of God (Live),-,51,1,,,,
82,-,Tommy Walker & Eileen Walker,The Fragrance,-,82,1,,,,
83,-,Todd Curry,Transitions,-,53,1,,,,
84,-,Charles Jenkins,Sweet Sunny Day,-,58,2,,,,
85,-,Eagle Brook Music,Yes You Are Worthy (Acoustic),-,85,1,,,,
86,-,Shana Wilson,Hallelujah (Live),-,54,1,,,,
87,-,Austin French,Good Feeling,-,87,1,,,,
88,-,Newsboys,What a Friend We Have in Jesus,-,55,2,,,,
89,-,YoungMin You,Forever,-,88,1,,,,
90,-,PHINDILE MAKHABANE,Uyema Nami,-,90,1,,,,
91,-,Newsboys,I Surrender All,-,56,1,,,,
92,-,Tee Supreme,Born Again,-,92,1,,,,
93,-,Out of Eden,Be Still My Soul,-,90,1,,,,
94,-,KDR Music House,Masdan (feat. Jan Casey),-,94,1,,,,
95,-,Teen Camp Choir,I Love the Name of Jesus,-,93,1,,,,
96,-,Shanny Zastrow,Safe Haven,-,96,1,,,,
97,-,Maranatha! Music & Hannah Smucker,What a Beautiful Name,-,97,1,,,,
98,-,Juliano Son,O Ladrão em Mim,-,98,1,,,,
99,-,Golden Books,Dare to Be a Daniel (Split Tracks Version),-,99,1,,,,
100,down,Hillsong Worship,Worthy Is the Lamb,36,36,9,,,,
