Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,2,,,,
2,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Thine Be the Glory,40,2,9,,,,
3,down,Lauren Daigle,You Say,2,1,74,47,2019-10-06,47,2019-10-06
4,down,Candi Staton,Young Hearts Run Free,1,1,74,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,52,85,2020-03-22,78,2020-03-29
6,up,CityAlight,It Was Finished Upon That Cross,16,4,4,,,,
7,up,Charity Gayle,Thank You Jesus for the Blood,8,3,3,,,,
8,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),32,8,2,,,,
9,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Jesus Christ Is Risen Today,-,8,4,,,,
10,up,Kevin Quinn,Best Thing Ever (Stage Version),26,10,2,,,,
11,-,Stuart Townend,See What a Morning (Resurrection Hymn) [Live],-,11,3,,,,
12,up,Sixpence None the Richer,Kiss Me,12,1,74,,,,
13,up,CeCe Winans,Goodness of God (Live),67,1,2,,,,
14,-,Taizé,Stay With Me (Bleibet hier),-,14,1,,,,
15,up,Hillsong Worship,What a Beautiful Name,22,4,74,,,,
16,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,54,,,,
17,up,Hillsong Worship,King of Kings,52,7,49,,,,
18,-,St. Michael's Singers,Were You There When They Crucified My Lord?,-,18,1,,,,
19,-,St. Michael's Singers,Christ the Lord Is Risen Today,-,19,1,,,,
20,-,Daily Service Singers,Thine Be the Glory,-,20,2,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,74,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,2,71,,,,
23,-,Graham Kendrick,Come and See (feat. Faye Simpson),-,11,2,,,,
24,up,Easter Hymns Band,Thine Be the Glory,63,21,3,,,,
25,-,Phil Wickham,House of the Lord,-,10,1,,,,
26,down,Nichole Nordeman,Slow Down,7,1,74,,,,
27,-,Ely Cathedral Choir,Now the Green Blade Ariseth,-,27,4,,,,
28,down,Lauren Daigle,Hold On To Me,10,1,6,,,,
29,-,Easter Hymns Band,Jesus Is Risen Today,-,29,1,,,,
30,-,St. Michael's Singers,Christ the Lord Is Risen Today,-,30,1,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,4,74,,,,
32,-,Judikay,Capable God,-,13,8,,,,
33,down,Kathryn Crosweller,I Watch the Sunrise,24,6,24,,,,
34,up,Elevation Worship,RATTLE! (Live),99,1,16,,,,
35,down,Rend Collective,My Lighthouse,20,4,74,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,3,70,,,,
37,up,Hillsong Worship,Who You Say I Am,47,6,59,,,,
38,-,The New Apostolic Church Children's Choir,A New Commandment,-,38,1,,,,
39,up,Kevin Quinn,Where I Belong,57,39,2,,,,
40,down,Phil Wickham,Living Hope,31,7,24,,,,
41,down,Phil Wickham,Battle Belongs,28,3,24,,,,
42,-,Spring Harvest,Christ the Lord Is Risen Today,-,32,1,,,,
43,down,Delirious?,History Makers (Live),13,3,71,,,,
44,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),95,44,2,,,,
45,-,Graham Kendrick,The Servant King (feat. Nicki Rogers),-,45,2,,,,
46,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),45,1,21,,,,
47,-,"Saint Michael's Singers, Coventry Cathedral",Thine Be the Glory,-,47,1,,,,
48,-,St. Michael's Singers,When I Survey the Wondrous Cross,-,48,3,,,,
49,-,The Choir of Truro Cathedral,There is A Green Hill,-,49,1,,,,
50,-,Keith & Kristyn Getty,In Christ Alone,-,50,5,,,,
51,-,Salient Sound,He is Alive (feat. Lurine Cato),-,51,1,,,,
52,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,13,,,,
53,-,Spring Harvest,Thine Be the Glory (Live),-,20,1,,,,
54,-,John Keys,Arrival of the Queen of Sheba,-,54,1,,,,
55,-,St. Michael's Singers,My Song Is Love Unknown,-,55,1,,,,
56,-,Darlene Zschech & HopeUC,Mercy on Display,-,56,1,,,,
57,-,Stuart Townend,In Christ Alone (Live),-,27,13,,,,
58,down,St. Michael's Singers,All Glory Laud and Honour,6,6,3,,,,
59,-,The Celebration Choir,What a Friend We Have In Jesus,-,37,5,,,,
60,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,97,31,2,,,,
61,-,Hillsong Worship,Cornerstone (Live),-,12,44,,,,
62,-,Kevin Mayhew Ltd,Thine Be the Glory,-,31,1,,,,
63,-,John Michael Talbot,Be Not Afraid,-,63,2,,,,
64,-,"Saint Michael's Singers, Coventry Cathedral",The Strife Is O'er,-,64,1,,,,
65,-,"Saint Michael's Singers, Coventry Cathedral",God So Loved the World,-,65,1,,,,
66,down,Amy Grant,"Baby, Baby",9,4,71,,,,
67,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,23,4,,,,
68,-,The Daily Service Singers,Living Lord,-,68,1,,,,
69,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,44,3,,,,
70,-,Graham Kendrick,Led Like a Lamb,-,70,1,,,,
71,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,43,,,,
72,-,UPPERROOM,Rest on Us (Live),-,19,2,,,,
73,down,Kevin Quinn & Bailee Madison,Place In This World,29,29,2,,,,
74,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,60,60,2,,,,
75,-,Selah,Were You There (Live),-,75,1,,,,
76,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,40,2,,,,
77,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",35,15,8,,,,
78,-,Denzel Erasmus,We Give You All the Glory,-,78,1,,,,
79,-,Anthem Lights,Redeemer,-,79,1,,,,
80,-,Hillsong Worship,Man of Sorrows,-,50,2,,,,
81,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,41,41,2,,,,
82,-,Denzel Erasmus,Kuwe Baba,-,82,1,,,,
83,-,Michael W. Smith,Above All,-,44,1,,,,
84,up,Hillsong Worship,Fresh Wind,90,4,8,,,,
85,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,54,29,2,,,,
86,-,Denzel Erasmus,Siyakuthanda Moya,-,86,1,,,,
87,-,Don Francisco,He's Alive,-,87,1,,,,
88,-,Melissa Brady,Low Fat Latte',-,88,1,,,,
89,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,89,1,,,,
90,-,Sidewalk Prophets,Smile,-,83,2,,,,
91,down,Kirk Franklin,I Smile,53,2,30,,,,
92,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,23,,,,
93,-,Kelly Price,I Want To Thank You,-,36,1,,,,
94,-,Rebecca Malope,Yek 'Umusa (Live),-,94,1,,,,
95,-,CeCe Winans,Worthy of It All (Live),-,33,1,,,,
96,-,The Choir of St. Edmunsbury Cathedral,Love's Redeeming Work is Done,-,43,1,,,,
97,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Alternate Version],-,97,1,,,,
98,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,5,68,,,,
99,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,12,,,,
100,-,Tbabz & NaffymaR,Call On you,-,100,1,,,,
